Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
SOIL,"SATURN OIL & GAS INC.","TSX",751,20.850,413127,16.495,977261,16.536
SOL,"SOL Global Investments Corp.","CSE",3,1.145,1766,0.091,147,0.099
SOLG,"SOLGOLD PLC J ORDINARY","TSX",339,52.396,316400,17.678,43272,17.415
SOLR,"Solar Alliance Energy Inc.","TSXV",6,0.886,50000,2.258,3250,2.281
SOMA,"Soma Gold Corp.","TSXV",20,2.155,99500,4.412,53425,4.651
SONA,"Sona Nanotech Inc.","CSE",3,0.920,1600,0.214,458,0.201
SOT.DB,"SLATE OFFICE REIT DEBENTURES","TSX",18,21.687,1140,17.647,90125,17.836
SOT.DB.A,"SLATE OFFICE REIT 5.50% A DEB","TSX",5,7.937,300,5.495,18558,5.634
SOT.DB.B,"SLATE OFFICE REIT 5.50% B DEB","TSX",11,32.353,370,28.030,22598,28.546
SOT.UN,"SLATE OFFICE REIT UNITS","TSX",183,7.905,220506,10.739,195808,10.888
SOU,"Southern Energy Corp.","TSXV",8,1.839,39997,1.397,8549,1.375
SOY,"SUNOPTA, INC.","TSX",2748,39.953,340082,37.971,2674878,37.885
SPA,"Spanish Mountain Gold Ltd.","TSXV",26,9.123,72455,4.271,12679,4.277
SPAY,"HORIZONS S-TRM US TREASURY PREM YLD ETF A UN","TSX",2,0.411,800,0.182,21496,0.182
SPB,"SUPERIOR PLUS CORP.","TSX",8526,16.821,1952755,15.855,18472188,15.780
SPI,"Canadian Spirit Resources Inc.","TSXV",2,1.198,3250,0.124,274,0.135
SPLT,"BROMPTON SPLIT CORP. PREFERRED SHARE ETF UN","TSX",5,0.431,2900,0.212,30025,0.212
SPLY,"Safe Supply Streaming Co Ltd.","CSE",75,14.591,192500,12.536,23605,13.552
SPMT,"Spearmint Resources Inc.","CSE",9,5.085,186500,3.773,4480,4.066
SPN,"Snipp Interactive Inc.","TSXV",3,3.797,7500,2.828,950,3.092
SPOR,"New Wave Holdings Corp.","CSE",4,12.903,31565,7.580,2209,7.886
SPPP,"SPROTT PHYSICAL PLATINUM & PALLADIUM TR CA UN","TSX",14,1.655,9200,8.107,117983,8.275
SPTZ,"Spetz Inc.","CSE",5,6.494,976,8.066,244,8.613
SPX,"Stellar AfricaGold Inc.","TSXV",1,1.786,800,0.250,8,0.214
SRA,"Stria Lithium Inc.","TSXV",2,0.985,3000,0.437,375,0.418
SRG,"SRG Mining Inc.","TSXV",3,4.412,1500,1.688,1035,1.782
SRI,"Sparton Resources Inc","TSXV",1,1.563,500,0.049,18,0.046
SRL,"Salazar Resources Limited","TSXV",38,8.656,812000,12.467,62735,12.776
SRR,"Source Rock Royalties Ltd.","TSXV",9,2.284,16000,1.437,13065,1.452
SRU.UN,"SMARTCENTRES RL EST INVEST TR VARIABLE V UN","TSX",16253,38.344,2535529,34.428,62750302,34.435
SRV.UN,"SIR ROYALTY INCOME FUND TRANSFERABLE UNITS","TSX",28,3.461,2800,3.323,44776,3.330
SSL,"SANDSTORM GOLD LTD.","TSX",8329,38.129,2712034,36.057,17351818,36.185
SSRM,"SSR MINING INC.","TSX",13069,28.975,2167102,23.671,28532405,23.900
SSV,"Southern Silver Exploration Corp.","TSXV",27,7.941,123060,8.704,16841,8.653
SSVR,"Summa Silver Corp.","TSXV",128,5.981,179554,4.581,72191,5.018
STC,"SANGOMA TECHNOLOGIES CORPORATION","TSX",37,2.445,9300,2.451,35641,2.468
STCK,"STACK CAPITAL GROUP INC. J","TSX",4,2.222,800,1.182,6900,1.162
STE,"Starr Peak Mining Ltd.","TSXV",15,4.438,15127,0.873,6212,0.891
STEP,"STEP ENERGY SERVICES LTD.","TSX",1002,10.344,854408,24.604,3701776,24.140
STER,"Steer Technologies Inc.","TSXV",253,7.669,1020281,10.141,288859,10.534
STGO,"STEPPE GOLD LTD. J","TSX",19,1.659,31543,2.118,21948,2.178
STH,"Stelmine Canada Ltd.","TSXV",37,13.910,203750,13.695,12675,13.826
STHZ,"StateHouse Holdings Inc","CSE",9,4.433,67000,3.886,5185,5.044
STLC,"STELCO HOLDINGS INC. J","TSX",4387,24.211,530867,22.669,23495414,22.772
STMP,"Stamper Oil & Gas Corp.","TSXV",1,0.571,95,0.018,8,0.017
STN,"STANTEC INC.","TSX",6015,18.083,710245,16.456,76487058,16.391
STND,"Standard Uranium Ltd.","TSXV",64,5.565,907051,8.358,62389,8.565
STPL,"BMO GLBL CONSUMER STAPLES HEGD-CAD IDX ETF UN","TSX",4,0.624,500,0.447,11443,0.447
STRR,"Star Royalties Ltd.","TSXV",9,4.390,14500,3.012,4365,3.013
STS,"South Star Battery Metals Corp.","TSXV",3,0.792,15000,2.615,10650,2.637
STU,"Stuhini Exploration Ltd.","TSXV",2,2.299,2000,0.622,450,0.684
STUD,"Stallion Uranium Corp.","TSXV",248,10.783,1194681,12.033,274095,12.345
SU,"SUNCOR ENERGY INC.","TSX",70810,26.316,14151244,20.598,610470116,20.578
SUNN,"SolarBank Corporation","CSE",191,23.639,40622,27.979,335223,27.767
SUP,"Northern Superior Resources Inc.","TSXV",28,2.721,64611,3.303,30757,3.472
SURG,"Surge Copper Corp.","TSXV",6,1.648,54000,3.165,4670,3.222
SUU,"Strathmore Plus Uranium Corp.","TSXV",155,10.204,345600,11.114,204226,11.542
SVA,"SERNOVA CORP. J","TSX",101,6.285,368232,9.690,224006,9.895
SVB,"SILVER BULL RESOURCES, INC. J","TSX",1,0.826,125,0.014,21,0.015
SVE,"Silver One Resources Inc.","TSXV",26,2.867,144236,3.820,22060,3.750
SVI,"STORAGEVAULT CANADA INC.","TSX",7684,31.231,2088660,23.457,11128595,23.434
SVI.DB,"STORAGEVAULT CANADA INC. 5.75% DEB","TSX",8,25.000,340,17.708,33572,17.828
SVI.DB.B,"STORAGEVAULT CANADA INC. 5.50% DEB","TSX",2,7.692,50,2.841,4855,2.852
SVI.DB.C,"STORAGEVAULT CANADA INC. 5.00% DEB","TSX",9,16.667,920,17.391,84538,17.375
SVM,"SILVERCORP METALS INC. J","TSX",2436,13.743,700986,14.908,2260269,14.988
SVR,"ISHARES SILVER BULLION ETF HEDGED UNITS","TSX",30,5.725,11400,10.018,127263,10.052
SVR.C,"ISHARES SILVER BULLION ETF NON-HEDGED UNITS","TSX",1,0.457,100,0.147,1151,0.144
SVRS,"Silver Storm Mining Ltd.","TSXV",14,4.430,25500,2.000,3260,2.040
SWAN,"Black Swan Graphene Inc.","TSXV",31,6.935,176000,6.945,22235,7.171
SWP,"SWISS WATER DECAFFEINATED COFFEE INC.","TSX",10,4.926,4402,5.957,11876,5.920
SX,"St-Georges Eco-Mining Corp.","CSE",44,4.251,474832,6.116,39566,6.191
SXL,"SLAM Exploration Ltd.","TSXV",1,1.613,766,0.049,15,0.048
SXP,"SUPREMEX INC.","TSX",222,15.460,82532,14.818,349186,14.897
SYH,"Skyharbour Resources Ltd.","TSXV",803,10.982,1444634,11.379,789991,11.613
SYLD,"PURPOSE STRATEGIC YIELD FUND ETF UN","TSX",56,14.545,37000,9.762,675227,9.795
SYZ,"SYLOGIST LTD.","TSX",171,11.958,47217,6.250,352298,6.221
SZLS,"STAGEZERO LIFE SCIENCES LTD. J","TSX",1,0.654,1000,0.133,40,0.124
T,"TELUS CORPORATION","TSX",58236,25.183,15039679,25.753,368327377,25.758
TA,"TRANSALTA CORPORATION","TSX",18082,25.913,4640029,24.811,46740453,24.888
TA.PR.D,"TRANSALTA CORPORATION 1ST PR SER 'A'","TSX",31,6.237,6200,4.066,83401,4.052
TA.PR.E,"TRANSALTA CORPORATION FLTG RT 1ST PR SER 'B'","TSX",6,2.410,3400,3.591,55005,3.648
TA.PR.F,"TRANSALTA CORPORATION 1ST PR SER 'C'","TSX",23,5.227,5700,4.174,104738,4.168
TA.PR.H,"TRANSALTA CORPORATION 1ST PR SER 'E'","TSX",38,8.776,6639,8.513,144088,8.535
TA.PR.J,"TRANSALTA CORPORATION 1ST PR SER 'G'","TSX",24,6.091,6900,7.605,146279,7.638
TAAT,"TAAT Global Alternatives Inc.","CSE",4,2.759,5040,5.619,1749,6.043
TAIG,"TAIGA MOTORS CORPORATION J","TSX",14,1.340,8200,1.836,8435,1.942
TAL,"PETROTAL CORP. J","TSX",1141,20.507,1372823,13.025,1090846,13.084
TAO,"TAG Oil Ltd.","TSXV",20,3.008,80625,3.842,30293,3.861
TAU,"Thesis Gold Inc","TSXV",213,12.284,634807,9.825,282578,9.851
TBAL,"TD BALANCED PORTFOLIO ETF UN","TSX",7,1.037,1900,0.895,31786,0.894
TBK,"Trailbreaker Resources Ltd.","TSXV",2,0.649,5500,0.890,2585,0.912
TBLL,"Tombill Mines Limited","TSXV",4,9.091,30000,6.085,450,5.685
TBNK,"TD CANADIAN BANK DIVIDEND INDEX ETF UN","TSX",1,0.245,300,0.621,7614,0.622
TBR,"Timberline Resources Corporation","TSXV",3,6.250,52000,15.040,3130,14.338
TBRD,"Thunderbird Entertainment Group Inc.","TSXV",107,18.136,120762,16.345,241881,16.680
TC,"TUCOWS INC.","TSX",19,4.578,1900,4.826,58975,4.850
TCEC,"Tisdale Clean Energy Corp.","CSE",6,0.573,17500,0.209,3080,0.203
TCF,"Trillion Energy International Inc.","CSE",160,4.348,745970,5.754,162084,5.919
TCL.A,"TRANSCONTINENTAL INC. CL 'A' SV","TSX",5265,21.189,768312,14.579,10434492,14.551
TCLB,"TD CANADIAN LONG TERM FEDERAL BOND ETF UNITS","TSX",23,5.239,19651,7.813,2296630,7.730
TCLV,"TD Q CANADIAN LOW VOLATILITY ETF CAD UN","TSX",4,2.516,500,1.153,9654,1.149
TCN,"TRICON RESIDENTIAL INC.","TSX",15717,18.927,9522486,9.623,140125349,9.587
TCO,"Transatlantic Mining Corp.","TSXV",4,1.493,23585,1.448,2476,1.884
TCON,"TD CONSERVATIVE PORTFOLIO ETF UN","TSX",4,1.361,3500,2.732,50853,2.743
TCS,"TECSYS INC.J","TSX",187,10.841,31154,15.237,1053640,15.293
TCSB,"TD SELECT SHORT TRM CORP BOND LADDER ETF UN","TSX",32,9.877,11100,1.626,160064,1.625
TCW,"TRICAN WELL SERVICE LTD.","TSX",12457,28.569,2980140,25.316,12795121,25.161
TD,"TORONTO-DOMINION BANK (THE)","TSX",57178,15.999,13898519,15.902,1128014100,15.888
TD.PF.A,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 1","TSX",24,3.709,4816,0.717,97759,0.719
TD.PF.B,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 3","TSX",126,7.522,196716,14.027,4195988,14.167
TD.PF.C,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 5","TSX",42,4.118,7000,1.032,137735,1.031
TD.PF.D,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 7","TSX",46,9.871,17152,6.291,351992,6.313
TD.PF.E,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 9","TSX",27,7.849,10000,10.048,208187,10.142
TD.PF.I,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 16","TSX",152,21.469,109710,11.962,2707750,11.965
TD.PF.J,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 18","TSX",35,6.481,11900,2.020,261987,2.020
TD.PF.L,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 22","TSX",19,5.053,6500,1.811,161510,1.820
TD.PF.M,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 24","TSX",31,6.596,40595,12.546,1004503,12.570
TDB,"TD CANADIAN AGGREGATE BOND INDEX ETF UN","TSX",85,3.319,49700,1.197,637850,1.197
TDOC,"TD GLOBAL HEALTHCARE LEADERS INDEX ETF CAD UN","TSX",14,1.393,5400,1.913,96544,1.916
TEC,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF CA UN","TSX",970,8.525,231300,13.331,7674483,13.287
TEC.U,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF US UN","TSX",1,0.709,100,0.328,2491,0.337
TECH,"EVOLVE FANGMA INDEX ETF HEDGED CDN UNITS","TSX",26,1.176,6900,1.146,85809,1.113
TECH.B,"EVOLVE FANGMA INDEX ETF CAD UNHEDGED UN","TSX",1,0.239,100,0.107,1492,0.110
TECH.U,"EVOLVE FANGMA INDEX ETF UNHEDGED USD UN","TSX",1,1.235,100,0.308,1359,0.314
TECI,"TD GLBL TECH INNOVATORS INDX ETF CAD UN","TSX",12,3.069,2000,3.028,15210,3.041
TECK.A,"TECK RESOURCES LIMITED CL 'A' MV","TSX",8,1.161,645,1.033,33234,1.023
TECK.B,"TECK RESOURCES LIMITED CL 'B' SV","TSX",37925,28.973,5923985,27.900,312202535,28.007
TECT,"Tectonic Metals Inc.","TSXV",97,8.104,600120,7.845,68084,8.106
TELI,"Telescope Innovations Corp.","CSE",1,0.588,1000,0.094,210,0.066
TELO,"Telo Genomics Corp.","TSXV",11,5.093,29767,2.124,5180,2.235
TERM,"MANULIFE SMART SHORT-TERM BOND ETF COMMON UN","TSX",2,0.223,500,0.071,4646,0.071
TF,"TIMBERCREEK FINANCIAL CORP.","TSX",1593,14.213,305823,14.392,2182683,14.484
TF.DB.C,"TIMBERCREEK FINANCIAL CORP. 5.30% 30JUN24 DEB","TSX",3,8.108,540,13.602,53509,13.625
TF.DB.D,"TIMBERCREEK FINANCIAL CORP. 5.25% 31JUL28 DEB","TSX",9,18.367,630,19.266,60115,19.426
TF.DB.E,"TIMBERCREEK FINANCIAL CORP. 5.00% 31DEC28 DEB","TSX",1,5.882,50,3.876,4695,3.904
TFII,"TFI INTERNATIONAL INC.","TSX",3200,9.639,413036,11.908,74053947,11.888
TFPM,"TRIPLE FLAG PRECIOUS METALS CORP.","TSX",4004,45.891,466726,46.041,7949594,46.089
TG,"Trifecta Gold Ltd.","TSXV",2,4.651,2222,0.030,56,0.035
TGED,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF CA UN","TSX",173,5.302,71100,6.222,1488605,6.219
TGFI,"TD ACTIVE GLOBAL INCOME ETF UNITS","TSX",6,3.571,1800,1.780,36606,1.775
TGGL,"Toggle3D.ai Inc.","CSE",14,2.697,11803,1.966,1494,1.931
TGGR,"TD ACTIVE GLOBAL EQUITY GROWTH ETF CAD UN","TSX",4,1.084,500,0.625,11936,0.630
TGO,"TERAGO INC.","TSX",10,2.833,6100,4.653,9145,4.638
TGRE,"TD ACTIVE GLOBAL REAL ESTATE EQUITY ETF UNITS","TSX",5,1.433,900,1.541,12283,1.558
TGRO,"TD GROWTH PORTFOLIO ETF UN","TSX",24,1.572,10400,4.590,200898,4.597
TH,"THERATECHNOLOGIES INC.","TSX",136,2.770,42900,3.477,95282,3.464
THC,"THC Biomed Intl Ltd","CSE",5,4.505,3250,0.553,63,0.657
THE,"TD INTERNATIONAL EQUITY CAD HEDGD INDX ETF UN","TSX",2,0.355,300,0.287,7043,0.289
THNC,"THINKIFIC LABS INC. J SV","TSX",50,4.042,24344,3.963,75568,4.137
THNK,"Think Research Corporation","TSXV",2,1.099,10000,2.038,1750,1.917
THU,"TD U.S. EQUITY CAD HEDGED INDEX ETF UN","TSX",52,8.725,9400,9.131,302881,9.145
THX,"Thor Explorations Ltd.","TSXV",3,0.661,2000,0.146,410,0.138
TIG,"Triumph Gold Corp.","TSXV",5,2.427,8600,2.146,2794,2.258
TIH,"TOROMONT INDUSTRIES LTD.","TSX",2273,13.793,238603,14.095,27883070,14.116
TILT,"TILT HOLDINGS INC.","AQL",2,3.077,11000,4.937,440,4.772
TIN,"Tincorp Metals Inc.","TSXV",10,11.236,2953,0.875,864,0.882
TINF,"TD ACTIVE GLBL INFRASTRUCTURE EQTY ETF CAD UN","TSX",5,0.865,600,0.204,10521,0.205
TINY,"Tiny Ltd.","TSXV",383,29.852,174223,27.084,431392,26.512
TIUM.U,"Cansortium Inc.","CSE",34,16.915,134809,20.637,18865,21.895
TIXT,"TELUS INTERNATIONAL (CDA) INC. SV","TSX",2685,13.837,655103,21.097,7755435,21.087
TK,"Tinka Resources Limited","TSXV",24,12.698,138113,15.272,14892,15.004
TKN.U,"NINEPOINT WEB3 INNOVATORS FUND ETF UN USF","TSX",2,0.897,200,0.654,2136,0.652
TKO,"TASEKO MINES LIMITED","TSX",6559,34.391,1385056,23.002,2618195,22.940
TKU,"Tarku Resources Ltd.","TSXV",4,3.540,118000,3.380,2360,2.913
TLA,"Titan Logix Corp","TSXV",1,1.613,1500,1.180,653,1.118
TLF,"BROMPTON TECH LEADERS INCOME ETF CAD UNITS","TSX",5,0.490,700,0.172,16052,0.173
TLG,"TROILUS GOLD CORP. J","TSX",91,9.064,323649,7.801,143082,7.469
TLO,"TALON METALS CORP. J","TSX",294,12.591,945480,6.632,143640,6.721
TLRY,"TILRAY BRANDS, INC. J","TSX",7922,22.901,3114302,13.006,8382511,13.089
TLT,"Theralase Technologies Inc.","TSXV",21,3.596,102872,3.585,16974,3.582
TLV,"INVESCO S&P/TSX COMP LOW VOLITLTY IDX ETF UN","TSX",84,16.667,14900,8.626,428921,8.622
TM,"Trigon Metals Inc.","TSXV",18,1.040,57500,1.155,11895,1.170
TMC,"Trench Metals Corp.","TSXV",2,0.385,12000,1.013,2295,1.112
TMD,"TITAN MEDICAL INC. J","TSX",10,2.994,32207,7.732,2745,7.379
TMED,"EGF Theramed Health Corp.","CSE",1,16.667,50,5.176,9,3.785
TMEI,"TD MORNINGSTAR ESG INT'L EQTY INDX ETF UN","TSX",1,2.000,100,2.295,1580,2.272
TMG,"Thermal Energy International Inc.","TSXV",71,5.387,416510,7.552,117778,7.677
TMIN,"Teako Minerals Corp.","CSE",1,3.846,10000,5.682,850,6.699
TML,"TREASURY METALS INC. J","TSX",23,3.194,95810,3.766,13162,3.751
TMQ,"TRILOGY METALS INC. J","TSX",22,3.723,20000,3.971,14728,4.149
TN,"Tartisan Nickel Corp.","CSE",3,2.206,10000,2.563,1545,2.602
TNR,"TNR Gold Corp.","TSXV",6,8.219,24000,3.446,1218,3.187
TNT.UN,"TRUE NORTH COMMERCIAL RL EST INVEST TR J UN","TSX",1592,22.681,270054,24.747,2530329,24.702
TNX,"TRX GOLD CORPORATION J","TSX",17,5.183,29500,12.927,14378,13.094
TNY,"The Tinley Beverage Company Inc.","CSE",1,0.699,11000,1.852,385,1.541
TNZ,"TENAZ ENERGY CORP.","TSX",209,7.109,96815,11.133,347531,11.065
TOC,"Tocvan Ventures Corp.","CSE",4,1.581,7100,1.207,2556,1.314
TOH,"Total Helium Ltd.","TSXV",11,4.741,76000,5.742,6000,5.525
TOI,"Topicus.com Inc.","TSXV",558,9.688,87843,12.329,9018924,12.301
TORQ,"Torq Resources Inc.","TSXV",10,5.076,41700,5.244,8376,5.160
TORR,"Torrent Capital Ltd.","TSXV",1,8.333,350,0.149,217,0.153
TOT,"TOTAL ENERGY SERVICES INC.","TSX",941,14.549,220764,12.865,1962603,12.487
TOU,"TOURMALINE OIL CORP.","TSX",40728,27.931,11982617,32.706,692723989,32.671
TOY,"SPIN MASTER CORP. SV","TSX",1104,9.925,234057,13.312,8164407,13.434
TPE,"TD INTERNATIONAL EQUITY INDEX ETF UN","TSX",64,3.206,18400,2.534,377583,2.545
TPRF,"TD ACTIVE PREFERRED SHARE ETF UN","TSX",51,4.041,30000,1.556,286981,1.548
TPU,"TD U.S. EQUITY INDEX ETF UN","TSX",173,3.890,42000,1.664,1541794,1.656
TPU.U,"TD U.S. EQUITY INDEX ETF US UN","TSX",2,1.653,200,1.061,5576,1.070
TPX.B,"MOLSON COORS CANADA INC. CLASS 'B' EXCH NV","TSX",3,0.845,300,0.333,24965,0.329
TPZ,"TOPAZ ENERGY CORP.","TSX",5003,18.617,883219,19.740,17146149,19.826
TQCD,"TD Q CANADIAN DIVIDEND ETF UNITS","TSX",45,2.680,17800,1.219,284494,1.215
TQGD,"TD Q GLOBAL DIVIDEND ETF UNITS","TSX",22,1.373,12500,1.721,216063,1.718
TQSM,"TD Q U.S. SMALL-MID-CAP EQUITY ETF UNITS","TSX",134,10.159,52500,5.115,1111306,5.154
TR,"Troubadour Resources Inc.","TSXV",1,0.943,1000,0.484,100,0.523
TRAC,"Traction Uranium Corp.","CSE",1,0.238,2000,0.139,220,0.130
TRG,"Tarachi Gold Corp.","CSE",7,29.167,42970,13.165,849,13.042
TRI,"THOMSON REUTERS CORPORATION","TSX",7927,20.461,1381060,29.412,277560316,29.404
TRIP,"Red Light Holland Corp.","CSE",31,4.366,200147,4.479,12344,4.476
TRL.H,"Trilogy International Partners Inc.","TSXV",8,5.405,32617,10.830,2936,10.777
TROY,"Troy Minerals Inc.","CSE",186,8.728,92904,6.007,149445,5.991
TRP,"TC ENERGY CORPORATION","TSX",71203,31.253,23032746,25.911,1211446672,25.885
TRP.PR.A,"TC ENERGY CORPORATION 1ST PR SERIES '1'","TSX",30,4.878,12358,7.179,187714,7.207
TRP.PR.B,"TC ENERGY CORPORATION 1ST PR SERIES '3'","TSX",8,2.676,1400,1.514,16794,1.534
TRP.PR.C,"TC ENERGY CORPORATION 1ST PR SERIES '5'","TSX",11,2.764,1831,1.103,22700,1.119
TRP.PR.D,"TC ENERGY CORPORATION 1ST PR SERIES '7'","TSX",76,5.499,23960,5.083,415999,5.034
TRP.PR.E,"TC ENERGY CORPORATION 1ST PR SERIES '9'","TSX",44,5.333,13695,2.669,226049,2.674
TRP.PR.F,"TC ENERGY CORPORATION 1ST PR SERIES '2'","TSX",5,1.351,3100,2.722,49706,2.771
TRP.PR.G,"TC ENERGY CORPORATION 1ST PR SERIES 11","TSX",30,6.061,10908,5.581,191703,5.576
TRP.PR.H,"TC ENERGY CORPORATION 1ST PR SERIES 4","TSX",21,9.130,5700,6.952,78476,6.979
TRP.PR.I,"TC ENERGY CORPORATION 1ST PR SERIES '6'","TSX",7,7.368,1800,8.610,26375,8.728
TRU,"TRU Precious Metals Corp.","TSXV",3,2.206,42000,1.708,1050,1.653
TRUE,"Treatment.com AI Inc.","CSE",4,5.970,4012,3.580,2026,3.590
TRUL,"Trulieve Cannabis Corp.","CSE",9505,28.527,1969441,25.849,20831450,25.884
TRVL,"HARVEST TRAVEL & LEISURE INDEX ETF CL A UN","TSX",2,0.243,2600,1.740,61620,1.754
TRVL.U,"HARVEST TRAVEL & LEISURE INDEX ETF CL U UN","TSX",10,40.000,2500,40.552,55565,40.856
TRX,"TRX GOLD CORPORATION J","TSX",5,4.808,3500,3.260,1678,3.448
TRZ,"TRANSAT A.T. INC. VOTING & VARIABLE VOTING","TSX",295,9.049,104922,13.454,431422,13.488
TSAT,"TELESAT CORPORATION CL A COM & CL B VV","TSX",31,14.486,4300,27.920,56361,28.051
TSG,"TriStar Gold Inc.","TSXV",2,1.176,17250,1.089,1294,0.987
TSK,"TALISKER RESOURCES LTD. J","TSX",3,0.719,2200,0.265,684,0.264
TSL,"TREE ISLAND STEEL LTD.","TSX",21,5.237,11100,6.461,38274,6.541
TSLA,"TESLA, INC. CDR (CAD HEDGED)","AQL",3957,7.730,1887877,14.665,34566422,14.594
TSLV,"Tier One Silver Inc.","TSXV",11,2.965,32501,2.603,3100,2.705
TSND,"TERRASCEND CORP. J","TSX",2599,11.974,1008811,13.632,2713763,13.615
TSU,"TRISURA GROUP LTD. J","TSX",1533,10.868,297357,10.512,10795543,10.484
TTNM,"TITANIUM TRANSPORTATION GROUP INC. J","TSX",88,6.929,71408,8.810,162486,8.823
TTP,"TD CANADIAN EQUITY INDEX ETF UN","TSX",176,8.099,86600,4.925,2075925,4.942
TTZ,"Total Telcom Inc.","TSXV",4,1.481,6000,1.033,2505,1.040
TUD,"Tudor Gold Corp.","TSXV",61,6.244,48895,4.548,45638,4.606
TUED,"TD ACTIVE U.S. ENHANCED DIVIDEND ETF CAD UN","TSX",35,3.462,9200,2.420,209631,2.441
TUHY,"TD ACTIVE U.S. HIGH YIELD BOND ETF UN","TSX",9,5.521,2400,1.094,50207,1.095
TUO,"Teuton Resources Corp.","TSXV",13,2.481,17300,4.021,19755,3.994
TVA.B,"TVA GROUP INC. CL 'B' NV","TSX",1,0.709,200,0.357,296,0.392
TVE,"TAMARACK VALLEY ENERGY LTD.","TSX",23209,34.117,10727865,23.042,33132422,23.002
TVK,"TERRAVEST INDUSTRIES INC.","TSX",50,3.759,8300,5.696,401030,5.818
TWC,"TWC ENTERPRISES LIMITED","TSX",2,4.082,300,4.155,5083,4.120
TWM,"TIDEWATER MIDSTREAM & INFRASTRUCTURE LTD.","TSX",854,10.781,1855369,11.260,1836471,11.187
TWR,"Tower Resources Ltd.","TSXV",70,4.113,507000,5.267,42855,5.665
TXF,"CI TECH GIANTS COVERED CALL ETF HEDGED UN","TSX",59,1.042,24200,1.287,493191,1.312
TXF.U,"CI TECH GIANTS COVERED CALL ETF HEGD UN USF","TSX",4,4.762,1200,2.439,12768,2.462
TXG,"TOREX GOLD RESOURCES INC. J","TSX",4315,15.734,690889,17.539,9741262,17.525
TXP,"TOUCHSTONE EXPLORATION INC.","TSX",89,9.310,364365,14.370,260732,14.268
TYUM,"The Yumy Candy Company Inc","CSE",2,5.000,79,0.084,9,0.058
U.U,"SPROTT PHYSICAL URANIUM TRUST UN USF","TSX",995,11.848,143114,9.361,3372776,9.285
U.UN,"SPROTT PHYSICAL URANIUM TRUST UNITS","TSX",29877,23.255,6020676,22.322,189537530,22.252
UBER,"UBER CDR (CAD HEDGED)","AQL",74,3.739,8400,2.692,341038,2.711
UBIL.U,"HORIZONS 0-3 MONTH US T-BILL ETF CL A USF","TSX",42,3.730,10300,2.450,515777,2.449
UCU,"Ucore Rare Metals Inc.","TSXV",19,3.983,18302,2.910,15247,2.894
UDIV,"MANULIFE SMART U.S. DIVIDEND ETF HEDGED UN","TSX",23,2.398,4500,1.239,54717,1.255
UDIV.B,"MANULIFE SMART U.S. DIVIDEND ETF UNHEDGED UN","TSX",23,4.782,5800,4.732,72853,4.735
UGE,"UGE International Ltd.","TSXV",69,12.343,125754,20.482,106338,20.798
UGH,"Uriel Gas Holdings Corp.","CSE",3,2.098,11000,0.431,250,0.559
UI,"Urbanimmersive Inc.","TSXV",5,1.031,31107,0.568,576,0.346
ULT,"Ultra Lithium Inc.","TSXV",2,0.590,40000,1.204,1400,1.738
ULTA,"Ultra Brands Ltd.","CSE",1,6.667,2,0.011,0,0.005
ULTH,"United Lithium Corp.","CSE",50,12.920,70941,6.952,29949,7.201
UMAX,"HAMILTON UTILITIES YIELD MAXIMIZER ETF E UN","TSX",186,3.847,95201,5.529,1446664,5.526
UNH,"UNITEDHEALTH CDR (CAD HEDGED)","AQL",556,13.185,137900,15.755,3344211,15.700
UNO.H,"Northern Uranium Corp.","TSXV",1,0.806,40000,5.398,600,6.192
UPS,"UPS CDR (CAD HEDGED)","AQL",10,1.848,2200,2.285,43010,2.260
URB.A,"URBANA CORPORATION CLASS 'A' NV","TSX",3,0.518,1304,0.456,6103,0.460
URC,"URANIUM ROYALTY CORP. J","TSX",8782,26.675,2072957,22.842,9705419,22.931
URC.WT,"URANIUM ROYALTY CORP. J WT","TSX",48,2.664,17711,1.797,50274,1.871
URE,"UR-ENERGY INC. J","TSX",1673,21.909,476922,13.518,1138498,13.585
URM,"First American Uranium Inc.","CSE",8,1.732,33000,2.267,3150,2.441
USA,"AMERICAS GOLD AND SILVER CORPORATION J","TSX",236,10.906,262500,8.133,79289,8.258
USCC,"HORIZONS US LRG CAP EQ COVRD CALL ETF CA E UN","TSX",8,0.356,1400,0.132,24749,0.133
USCL,"HORIZONS ENHANC US LRG CAP EQ COVR CALL ETF A","TSX",44,1.526,11200,1.809,227708,1.815
USCM,"US Critical Metals Corp.","CSE",1,1.064,1000,0.298,115,0.311
