Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
SVE,"Silver One Resources Inc.","TSXV",94,6.973,264698,7.369,47359,7.063
SVI,"STORAGEVAULT CANADA INC.","TSX",9308,44.856,1830202,31.496,9464159,31.544
SVI.DB,"STORAGEVAULT CANADA INC. 5.75% DEB","TSX",8,20.513,740,19.946,72117,20.000
SVI.DB.B,"STORAGEVAULT CANADA INC. 5.50% DEB","TSX",7,21.212,290,11.789,28127,11.876
SVI.DB.C,"STORAGEVAULT CANADA INC. 5.00% DEB","TSX",9,15.517,1540,8.131,141364,8.114
SVM,"SILVERCORP METALS INC. J","TSX",3493,16.875,952604,15.159,3474418,15.117
SVR,"ISHARES SILVER BULLION ETF HEDGED UNITS","TSX",18,2.305,4200,1.215,50243,1.235
SVRS,"Silver Storm Mining Ltd.","TSXV",24,4.839,86500,2.728,10195,2.774
SWAN,"Black Swan Graphene Inc.","TSXV",6,2.182,48333,3.703,4975,3.875
SWP,"SWISS WATER DECAFFEINATED COFFEE INC.","TSX",42,11.864,12300,7.220,35979,6.701
SX,"St-Georges Eco-Mining Corp.","CSE",34,3.716,230348,3.111,19355,3.309
SXI,"SYNEX RENEWABLE ENERGY CORPORATION J","TSX",4,7.547,2300,17.189,4520,17.441
SXL,"SLAM Exploration Ltd.","TSXV",3,4.688,7500,0.679,150,0.720
SXP,"SUPREMEX INC.","TSX",100,11.312,58100,17.744,222409,17.837
SYH,"Skyharbour Resources Ltd.","TSXV",286,6.337,705113,8.395,308514,8.296
SYLD,"PURPOSE STRATEGIC YIELD FUND ETF UN","TSX",70,16.471,58900,22.989,1077689,23.018
SYZ,"SYLOGIST LTD.","TSX",760,26.010,180073,20.922,1569406,20.752
SZLS,"STAGEZERO LIFE SCIENCES LTD. J","TSX",2,1.099,15000,2.074,600,1.901
T,"TELUS CORPORATION","TSX",61594,24.760,20249597,27.173,466112877,27.197
TA,"TRANSALTA CORPORATION","TSX",11537,12.258,2858153,11.270,25545167,11.229
TA.PR.D,"TRANSALTA CORPORATION 1ST PR SER 'A'","TSX",4,1.896,1100,1.949,14860,1.954
TA.PR.E,"TRANSALTA CORPORATION FLTG RT 1ST PR SER 'B'","TSX",6,4.511,3800,9.918,60054,9.997
TA.PR.F,"TRANSALTA CORPORATION 1ST PR SER 'C'","TSX",35,8.663,13200,12.197,245055,12.224
TA.PR.G,"TRANSALTA CORPORATION 1ST PR SER 'D'","TSX",2,9.524,200,2.608,4038,2.652
TA.PR.H,"TRANSALTA CORPORATION 1ST PR SER 'E'","TSX",28,6.846,7900,8.117,170771,8.169
TA.PR.J,"TRANSALTA CORPORATION 1ST PR SER 'G'","TSX",13,4.235,3700,4.256,77987,4.287
TAAT,"TAAT Global Alternatives Inc.","CSE",7,7.000,3335,6.128,838,5.723
TAIG,"TAIGA MOTORS CORPORATION J","TSX",8,0.701,8500,1.382,5590,1.410
TAL,"PETROTAL CORP. J","TSX",1035,21.757,1613128,14.476,1235954,14.509
TAO,"TAG Oil Ltd.","TSXV",35,3.308,92510,4.050,42565,4.063
TAU,"Thesis Gold Inc","TSXV",105,8.248,269460,4.386,123293,4.321
TBAL,"TD BALANCED PORTFOLIO ETF UN","TSX",5,0.751,800,0.404,13903,0.405
TBK,"Trailbreaker Resources Ltd.","TSXV",11,2.576,21000,2.541,10520,2.442
TBL,"TAIGA BUILDING PRODUCTS LTD.","TSX",9,2.133,3900,3.622,12370,3.648
TBNK,"TD CANADIAN BANK DIVIDEND INDEX ETF UN","TSX",2,0.456,200,0.054,5210,0.054
TBRD,"Thunderbird Entertainment Group Inc.","TSXV",301,17.602,263634,10.207,481041,10.081
TBX,"Turmalina Metals Corp.","TSXV",218,16.503,204000,3.033,23771,2.875
TC,"TUCOWS INC.","TSX",850,56.032,132200,66.149,3270181,66.114
TCEC,"Tisdale Clean Energy Corp.","CSE",3,0.455,1500,0.030,225,0.030
TCF,"Trillion Energy International Inc.","CSE",23,1.281,86850,1.297,14099,1.339
TCL.A,"TRANSCONTINENTAL INC. CL 'A' SV","TSX",2935,19.051,645755,24.930,9325220,24.797
TCL.B,"TRANSCONTINENTAL INC. CL 'B' MV","TSX",2,2.500,200,2.205,2874,2.162
TCLV,"TD Q CANADIAN LOW VOLATILITY ETF CAD UN","TSX",5,2.959,1300,2.976,26041,2.991
TCN,"TRICON RESIDENTIAL INC.","TSX",4500,25.228,1956280,15.051,29456392,15.062
TCS,"TECSYS INC.J","TSX",202,14.941,32963,13.139,1241111,13.220
TCSB,"TD SELECT SHORT TRM CORP BOND LADDER ETF UN","TSX",11,4.135,6300,0.933,91105,0.934
TCSH,"TD CASH MANAGEMENT ETF CAD UN","TSX",3,0.351,2100,0.385,105421,0.385
TCW,"TRICAN WELL SERVICE LTD.","TSX",9542,22.526,2816551,17.150,11786763,17.249
TCXT,"TrueContext Corporation","TSXV",8,2.492,36000,1.412,37775,1.443
TD,"TORONTO-DOMINION BANK (THE)","TSX",81358,24.138,27935979,32.018,2274491345,32.057
TD.PF.A,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 1","TSX",34,7.312,7200,2.248,164508,2.252
TD.PF.B,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 3","TSX",67,7.773,83000,13.778,1945723,13.780
TD.PF.C,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 5","TSX",41,7.206,9400,2.444,198808,2.440
TD.PF.D,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 7","TSX",41,14.437,17900,15.473,389628,15.512
TD.PF.E,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 9","TSX",13,6.190,3300,5.052,71326,5.065
TD.PF.I,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 16","TSX",135,22.804,74200,29.175,1815427,29.199
TD.PF.J,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 18","TSX",67,14.440,27600,11.892,620627,11.754
TD.PF.L,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 22","TSX",18,4.337,4800,0.273,119997,0.271
TD.PF.M,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 24","TSX",18,5.373,4000,2.229,99373,2.234
TDB,"TD CANADIAN AGGREGATE BOND INDEX ETF UN","TSX",32,1.649,16900,0.505,217178,0.504
TDOC,"TD GLOBAL HEALTHCARE LEADERS INDEX ETF CAD UN","TSX",1,0.126,100,0.045,1853,0.045
TEA,"Tearlach Resources Limited","TSXV",3,1.554,20188,1.009,707,0.869
TEC,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF CA UN","TSX",1222,9.762,363901,17.394,12881146,17.391
TEC.U,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF US UN","TSX",4,2.857,5200,7.722,136475,7.707
TECH,"EVOLVE FANGMA INDEX ETF HEDGED CDN UNITS","TSX",10,0.495,7300,0.992,99791,0.990
TECH.U,"EVOLVE FANGMA INDEX ETF UNHEDGED USD UN","TSX",1,1.087,100,0.601,1432,0.605
TECI,"TD GLBL TECH INNOVATORS INDX ETF CAD UN","TSX",10,2.558,4100,8.912,32509,9.138
TECK.A,"TECK RESOURCES LIMITED CL 'A' MV","TSX",18,2.211,2650,3.452,146642,3.340
TECK.B,"TECK RESOURCES LIMITED CL 'B' SV","TSX",30355,18.978,5417171,19.055,313135028,19.056
TECT,"Tectonic Metals Inc.","TSXV",80,9.547,484438,8.233,47582,8.535
TECX,"TD GLBL TECHNOLOGY LEADRS CA HDGD INDX ETF UN","TSX",2,1.600,300,3.391,7380,3.430
TELI,"Telescope Innovations Corp.","CSE",1,0.926,1000,0.250,400,0.254
TELO,"Telo Genomics Corp.","TSXV",2,1.031,5500,1.135,660,1.113
TERM,"MANULIFE SMART SHORT-TERM BOND ETF COMMON UN","TSX",2,0.291,200,0.017,1868,0.017
TF,"TIMBERCREEK FINANCIAL CORP.","TSX",2119,19.959,435324,20.078,3341784,20.108
TF.DB.C,"TIMBERCREEK FINANCIAL CORP. 5.30% 30JUN24 DEB","TSX",2,11.111,210,13.125,20816,13.130
TF.DB.D,"TIMBERCREEK FINANCIAL CORP. 5.25% 31JUL28 DEB","TSX",13,38.235,660,33.333,62022,33.517
TF.DB.E,"TIMBERCREEK FINANCIAL CORP. 5.00% 31DEC28 DEB","TSX",5,13.514,550,18.395,51042,18.568
TFII,"TFI INTERNATIONAL INC.","TSX",3471,12.784,476039,16.682,96607896,16.690
TFPM,"TRIPLE FLAG PRECIOUS METALS CORP.","TSX",3925,43.938,568626,46.436,10289981,46.437
TGED,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF CA UN","TSX",243,6.516,85000,6.001,1941820,6.012
TGED.U,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF US UN","TSX",1,1.205,100,0.244,1708,0.248
TGFI,"TD ACTIVE GLOBAL INCOME ETF UNITS","TSX",6,1.840,2400,1.396,48896,1.400
TGGL,"Toggle3D.ai Inc.","CSE",248,12.870,381968,17.164,170339,18.362
TGGR,"TD ACTIVE GLOBAL EQUITY GROWTH ETF CAD UN","TSX",12,2.353,2500,2.145,63576,2.147
TGIF,"1933 Industries Inc.","CSE",23,9.746,471762,18.894,7076,18.967
TGO,"TERAGO INC.","TSX",32,6.107,5600,3.363,7427,3.358
TGOL,"Thunder Gold Corp.","TSXV",2,1.020,60000,1.373,2100,1.489
TGRE,"TD ACTIVE GLOBAL REAL ESTATE EQUITY ETF UNITS","TSX",8,2.235,2400,3.545,33836,3.566
TGRO,"TD GROWTH PORTFOLIO ETF UN","TSX",26,1.404,7100,3.807,143632,3.809
TH,"THERATECHNOLOGIES INC.","TSX",62,3.388,23100,4.350,43284,4.536
THE,"TD INTERNATIONAL EQUITY CAD HEDGD INDX ETF UN","TSX",1,0.164,100,0.108,2478,0.108
THNC,"THINKIFIC LABS INC. J SV","TSX",135,5.893,241528,20.309,910899,20.017
THNK,"Think Research Corporation","TSXV",1,0.524,5000,0.284,1575,0.285
THRM,"Therma Bright Inc.","TSXV",7,1.754,135000,3.576,2700,3.651
THU,"TD U.S. EQUITY CAD HEDGED INDEX ETF UN","TSX",6,1.255,1000,2.065,34356,2.067
THX,"Thor Explorations Ltd.","TSXV",16,1.889,104974,3.173,23067,3.226
TI,"TITAN MINING CORPORATION J","TSX",2,0.575,3800,0.552,912,0.529
TIG,"Triumph Gold Corp.","TSXV",2,0.889,3500,0.735,1120,0.822
TIH,"TOROMONT INDUSTRIES LTD.","TSX",2859,13.714,482204,20.982,60717129,21.063
TILT,"TILT HOLDINGS INC.","AQL",7,3.286,140900,7.904,6905,8.883
TILV,"TD Q INTERNATIONAL LOW VOLATILITY ETF CAD UN","TSX",2,2.469,1100,0.587,16983,0.589
TIN,"Tincorp Metals Inc.","TSXV",22,22.680,10215,8.765,1824,8.343
TINF,"TD ACTIVE GLBL INFRASTRUCTURE EQTY ETF CAD UN","TSX",43,8.977,12900,12.368,232701,12.431
TINY,"Tiny Ltd.","TSXV",414,22.033,103178,16.941,253561,17.167
TIUM.U,"Cansortium Inc.","CSE",7,3.349,17500,1.996,3560,2.209
TIXT,"TELUS INTERNATIONAL (CDA) INC. SV","TSX",7469,32.562,1212855,29.228,15334669,29.587
TK,"Tinka Resources Limited","TSXV",11,7.746,72950,7.024,7886,7.035
TKN,"NINEPOINT WEB3 INNOVATORS FUND ETF UN","TSX",32,1.382,39400,7.716,783972,7.705
TKO,"TASEKO MINES LIMITED","TSX",3795,16.555,1133040,11.654,2663072,11.548
TKU,"Tarku Resources Ltd.","TSXV",4,3.361,5000,0.353,125,0.296
TLA,"Titan Logix Corp","TSXV",1,1.786,3000,3.452,1425,3.463
TLF,"BROMPTON TECH LEADERS INCOME ETF CAD UNITS","TSX",4,0.555,400,0.236,9530,0.236
TLG,"TROILUS GOLD CORP. J","TSX",216,10.904,319939,4.468,177035,4.497
TLO,"TALON METALS CORP. J","TSX",113,4.440,505295,6.158,76234,6.394
TLRY,"TILRAY BRANDS, INC. J","TSX",2189,8.593,893301,5.228,2051742,5.290
TLT,"Theralase Technologies Inc.","TSXV",19,3.399,177650,8.763,38151,8.590
TLV,"INVESCO S&P/TSX COMP LOW VOLITLTY IDX ETF UN","TSX",38,7.480,6600,7.643,195364,7.624
TM,"Trigon Metals Inc.","TSXV",5,0.585,8500,0.251,1515,0.262
TMAS,"Temas Resources Corp.","CSE",4,2.516,1288,0.245,243,0.243
TMC,"Trench Metals Corp.","TSXV",7,2.465,4150,1.050,503,1.124
TMD,"TITAN MEDICAL INC. J","TSX",2,0.499,1500,0.433,143,0.436
TMED,"EGF Theramed Health Corp.","CSE",3,10.345,1026,3.597,236,3.213
TMEI,"TD MORNINGSTAR ESG INT'L EQTY INDX ETF UN","TSX",1,1.695,100,0.779,1707,0.788
TMG,"Thermal Energy International Inc.","TSXV",30,3.090,122304,3.263,32388,3.202
TMIN,"Teako Minerals Corp.","CSE",6,12.766,24000,8.011,1920,8.677
TML,"TREASURY METALS INC. J","TSX",20,3.333,67111,2.931,9898,2.919
TMQ,"TRILOGY METALS INC. J","TSX",39,11.782,34500,14.530,21375,14.592
TNR,"TNR Gold Corp.","TSXV",1,0.781,944,0.060,47,0.056
TNT.UN,"TRUE NORTH COMMERCIAL RL EST INVEST TR J UN","TSX",443,7.835,108300,11.443,962383,11.402
TNY,"The Tinley Beverage Company Inc.","CSE",12,10.000,43258,5.100,1620,4.546
TNZ,"TENAZ ENERGY CORP.","TSX",75,2.742,31100,2.771,119196,2.905
TOC,"Tocvan Ventures Corp.","CSE",8,5.755,19000,8.723,6865,8.748
TOH,"Total Helium Ltd.","TSXV",7,2.077,27113,0.812,1865,0.732
TOI,"Topicus.com Inc.","TSXV",1321,14.349,182442,17.234,22412308,17.259
TORO,"Pucara Gold Ltd.","TSXV",4,5.479,5000,1.259,200,1.314
TORQ,"Torq Resources Inc.","TSXV",4,1.569,8000,0.684,1498,0.717
TOT,"TOTAL ENERGY SERVICES INC.","TSX",1078,22.912,262956,22.595,2605769,22.421
TOU,"TOURMALINE OIL CORP.","TSX",37546,27.468,9261870,27.000,568191298,27.033
TOY,"SPIN MASTER CORP. SV","TSX",1336,10.727,210157,7.285,6833363,7.281
TPAY,"TD INCOME BUILDER ETF UNITS","TSX",2,1.408,600,0.757,12744,0.763
TPE,"TD INTERNATIONAL EQUITY INDEX ETF UN","TSX",19,1.043,5400,0.749,116705,0.746
TPL,"Tethys Petroleum Limited","TSXV",10,1.848,2600,2.438,4135,3.240
TPRF,"TD ACTIVE PREFERRED SHARE ETF UN","TSX",57,5.449,59000,5.613,584379,5.612
TPU,"TD U.S. EQUITY INDEX ETF UN","TSX",224,4.385,67800,4.143,2660464,4.144
TPX.B,"MOLSON COORS CANADA INC. CLASS 'B' EXCH NV","TSX",15,7.576,2432,11.946,213178,12.028
TPZ,"TOPAZ ENERGY CORP.","TSX",3963,12.091,1689954,21.386,35957024,21.355
TQCD,"TD Q CANADIAN DIVIDEND ETF UNITS","TSX",37,2.101,17500,1.131,289935,1.128
TQGD,"TD Q GLOBAL DIVIDEND ETF UNITS","TSX",47,2.774,18800,2.651,338079,2.655
TQSM,"TD Q U.S. SMALL-MID-CAP EQUITY ETF UNITS","TSX",115,6.733,36900,3.820,820955,3.817
TRAC,"Traction Uranium Corp.","CSE",39,8.211,249438,9.929,17262,8.544
TRI,"THOMSON REUTERS CORPORATION","TSX",7309,18.533,996259,20.856,212220252,20.886
TRI.PR.B,"THOMSON REUTERS CORPORATION FLTG RATE PR II","TSX",3,2.521,1500,3.936,20980,3.999
TRIP,"Red Light Holland Corp.","CSE",35,4.861,586682,9.044,35235,9.260
TROY,"Troy Minerals Inc.","CSE",53,5.217,67966,4.305,25597,4.301
TRP,"TC ENERGY CORPORATION","TSX",42894,25.037,72903003,67.558,3982030233,67.612
TRP.PR.A,"TC ENERGY CORPORATION 1ST PR SERIES '1'","TSX",47,7.966,15300,4.714,237673,4.748
TRP.PR.B,"TC ENERGY CORPORATION 1ST PR SERIES '3'","TSX",17,4.261,3700,4.281,44676,4.319
TRP.PR.C,"TC ENERGY CORPORATION 1ST PR SERIES '5'","TSX",20,6.849,3800,4.741,46668,4.741
TRP.PR.D,"TC ENERGY CORPORATION 1ST PR SERIES '7'","TSX",123,9.513,32200,7.494,590826,7.476
TRP.PR.E,"TC ENERGY CORPORATION 1ST PR SERIES '9'","TSX",13,2.595,3300,1.585,57062,1.599
TRP.PR.F,"TC ENERGY CORPORATION 1ST PR SERIES '2'","TSX",9,3.030,1015,1.506,16009,1.514
TRP.PR.G,"TC ENERGY CORPORATION 1ST PR SERIES 11","TSX",16,4.558,2900,2.635,53428,2.689
TRP.PR.H,"TC ENERGY CORPORATION 1ST PR SERIES 4","TSX",5,2.538,1400,3.888,19003,3.892
TRP.PR.I,"TC ENERGY CORPORATION 1ST PR SERIES '6'","TSX",7,8.434,1600,9.100,23735,9.113
TRUE,"Treatment.com AI Inc.","CSE",2,2.128,200,0.068,103,0.066
TRUL,"Trulieve Cannabis Corp.","CSE",5888,25.678,1211928,26.155,16319661,26.098
TRVI,"HARVEST TRAVEL & LEISURE INCOME ETF CL A UN","TSX",18,5.373,3000,5.364,60650,5.371
TRVL,"HARVEST TRAVEL & LEISURE INDEX ETF CL A UN","TSX",8,1.208,1400,0.571,34512,0.573
TRX,"TRX GOLD CORPORATION J","TSX",8,3.333,10500,3.969,5820,4.222
TRYP,"Tryp Therapeutics Inc","CSE",6,5.455,132300,27.357,4596,36.885
TRZ,"TRANSAT A.T. INC. VOTING & VARIABLE VOTING","TSX",851,18.122,264234,21.418,1065687,21.306
TSAT,"TELESAT CORPORATION CL A COM & CL B VV","TSX",33,9.116,6500,17.186,80365,17.087
TSD,"Tsodilo Resources Limited","TSXV",2,3.125,4000,3.378,1070,3.483
TSK,"TALISKER RESOURCES LTD. J","TSX",36,4.049,204000,7.064,62488,7.155
TSL,"TREE ISLAND STEEL LTD.","TSX",62,5.990,24800,9.246,88601,9.390
TSLA,"TESLA, INC. CDR (CAD HEDGED)","AQL",1604,3.340,771346,6.295,12858722,6.393
TSLV,"Tier One Silver Inc.","TSXV",7,1.389,20200,1.076,1700,1.117
TSND,"TERRASCEND CORP. J","TSX",3070,16.121,1599101,22.944,3505242,22.635
TSU,"TRISURA GROUP LTD. J","TSX",1678,19.491,200328,16.450,8634362,16.428
TTGI,"Turnium Technology Group Inc.","TSXV",1,0.725,7000,1.188,420,1.227
TTNM,"TITANIUM TRANSPORTATION GROUP INC. J","TSX",62,6.547,53442,13.837,125344,13.888
TTP,"TD CANADIAN EQUITY INDEX ETF UN","TSX",103,4.884,41000,4.761,1020539,4.767
TTX,"Tantalex Lithium Resources Corporation","CSE",6,7.229,74760,5.256,2617,5.024
TUD,"Tudor Gold Corp.","TSXV",124,7.944,284594,12.281,257054,12.228
TUED,"TD ACTIVE U.S. ENHANCED DIVIDEND ETF CAD UN","TSX",21,2.015,8800,0.558,214416,0.555
TUEX,"TD ACTIVE US ENHANCED DIV CAD HEDGED ETF UN","TSX",2,2.410,200,1.165,4546,1.160
TUGA,"Tuga Innovations, Inc.","CSE",5,2.146,57595,0.744,1104,1.106
TUHY,"TD ACTIVE U.S. HIGH YIELD BOND ETF UN","TSX",22,9.402,3500,1.706,72967,1.703
TULV,"TD Q U.S. LOW VOLATILITY ETF CAD UN","TSX",2,3.125,1400,6.411,27139,6.388
TUO,"Teuton Resources Corp.","TSXV",97,7.009,56750,5.739,82878,5.813
TVA.B,"TVA GROUP INC. CL 'B' NV","TSX",1,1.000,6000,13.850,9540,14.264
TVE,"TAMARACK VALLEY ENERGY LTD.","TSX",24061,27.468,10686928,15.818,38224197,15.850
TVK,"TERRAVEST INDUSTRIES INC.","TSX",125,6.323,14909,7.254,823031,7.237
TWC,"TWC ENTERPRISES LIMITED","TSX",2,4.878,300,5.980,5071,6.001
TWM,"TIDEWATER MIDSTREAM & INFRASTRUCTURE LTD.","TSX",1461,14.959,2790251,9.319,2227416,9.139
TWM.DB,"TIDEWATER MIDSTREAM & INFRASTR LTD. DEB","TSX",1,2.857,50,1.305,4960,1.309
TWO,"T2 Metals Corp.","TSXV",7,2.545,30800,5.010,8517,5.013
TWOH,"Two Hands Corporation","CSE",6,8.219,10000,0.212,50,0.197
TWR,"Tower Resources Ltd.","TSXV",20,7.491,68699,4.407,4611,3.958
TXF,"CI TECH GIANTS COVERED CALL ETF HEDGED UN","TSX",167,3.777,77400,6.354,1650121,6.314
TXF.B,"CI TECH GIANTS COVERED CALL ETF UNHEG UN","TSX",2,0.548,200,0.164,5294,0.166
TXG,"TOREX GOLD RESOURCES INC. J","TSX",6664,16.508,1414633,19.532,24633224,19.798
TXP,"TOUCHSTONE EXPLORATION INC.","TSX",19,3.259,21300,1.531,18685,1.532
TYUM,"The Yumy Candy Company Inc","CSE",1,3.125,1000,1.925,125,2.628
U.U,"SPROTT PHYSICAL URANIUM TRUST UN USF","TSX",974,11.105,162065,7.577,3268115,7.639
U.UN,"SPROTT PHYSICAL URANIUM TRUST UNITS","TSX",12519,13.291,2725022,14.854,74195407,14.904
UAV,"Global UAV Technologies Ltd.","CSE",1,7.692,10000,71.515,1250,69.923
UBER,"UBER CDR (CAD HEDGED)","AQL",220,3.735,23400,2.029,1142696,2.035
UBIL.U,"HORIZONS 0-3 MONTH US T-BILL ETF CL A USF","TSX",19,1.560,5300,1.641,265056,1.641
UCU,"Ucore Rare Metals Inc.","TSXV",5,1.493,8900,2.577,7278,2.536
UDIV,"MANULIFE SMART U.S. DIVIDEND ETF HEDGED UN","TSX",10,1.344,4000,0.982,50135,0.986
UDOC,"UniDoc Health Corp.","CSE",1,4.000,500,2.219,270,2.320
UGD,"Unigold Inc.","TSXV",2,1.379,4500,0.494,225,0.438
UGE,"UGE International Ltd.","TSXV",3,1.515,12000,3.905,9465,3.867
ULTH,"United Lithium Corp.","CSE",51,14.127,99532,23.900,39785,24.496
UMAX,"HAMILTON UTILITIES YIELD MAXIMIZER ETF E UN","TSX",283,5.512,128500,7.951,1926817,7.940
UNC,"UNITED CORPORATIONS LTD.","TSX",1,0.763,100,0.577,11898,0.581
UNH,"UNITEDHEALTH CDR (CAD HEDGED)","AQL",496,12.253,203200,17.473,4703441,17.410
UNV,"Universal Copper Ltd.","TSXV",1,1.923,7000,0.331,105,0.331
UPS,"UPS CDR (CAD HEDGED)","AQL",2,0.421,800,0.648,15836,0.636
URB,"URBANA CORPORATION","TSX",9,2.239,5200,4.724,28520,4.837
URB.A,"URBANA CORPORATION CLASS 'A' NV","TSX",13,1.973,3050,1.187,14557,1.171
URC,"URANIUM ROYALTY CORP. J","TSX",5444,26.631,1316888,24.168,4470657,23.869
URC.WT,"URANIUM ROYALTY CORP. J WT","TSX",45,15.789,102600,37.076,159157,37.449
URE,"UR-ENERGY INC. J","TSX",2508,34.206,988561,27.367,2086058,27.529
URM,"First American Uranium Inc.","CSE",2,0.772,2000,0.546,150,0.580
USA,"AMERICAS GOLD AND SILVER CORPORATION J","TSX",348,12.832,720000,16.183,224690,16.450
USCC,"HORIZONS US LRG CAP EQ COVRD CALL ETF CA E UN","TSX",9,0.617,2301,0.481,41844,0.485
USCL,"HORIZONS ENHANC US LRG CAP EQ COVR CALL ETF A","TSX",54,1.773,14500,3.317,306721,3.323
USCU,"US Copper Corp.","TSXV",4,5.970,10000,2.643,500,3.020
USGD,"American Pacific Mining Corp.","CSE",45,7.895,125185,6.087,28758,6.150
USHA,"Usha Resources Ltd.","TSXV",29,9.355,500200,18.271,28447,16.118
USS,"Uniserve Communications Corporation","TSXV",4,7.547,7000,7.142,635,12.043
UTIL,"HORIZONS CDN UTIL SERV HIGH DIV IDX ETF A UN","TSX",1,0.295,300,0.224,6051,0.223
UUSA,"Kraken Energy Corp.","CSE",39,5.548,171160,5.823,25316,5.894
UX,"Puranium Energy Ltd.","CSE",5,5.000,104000,11.279,6760,10.378
VA,"VANGUARD FTSE DEV ASIA PAC ALL CAP IDX ETF UN","TSX",23,3.022,3700,1.714,142049,1.710
VAB,"VANGUARD CDN AGGREGATE BOND INDEX ETF TRNS UN","TSX",506,4.181,213800,2.630,4824400,2.626
VAND,"Largo Physical Vanadium Corp.","TSXV",1,2.222,114,0.315,108,0.299
VBAL,"VANGUARD BALANCED ETF PORTFOLIO UN","TSX",264,3.168,145500,5.736,4433387,5.733
VBAM,"Vital Battery Metals Inc.","CSE",4,1.569,16000,1.849,3175,1.770
VBNK,"VERSABANK J","TSX",156,5.468,32577,7.902,475655,7.872
VCB,"VANGUARD CDN CORPORATE BOND INDEX ETF TRNS UN","TSX",10,0.779,4300,0.603,100567,0.604
VCE,"VANGUARD FTSE CANADA INDEX ETF TRANSFER UNITS","TSX",654,9.322,217778,14.926,10465388,14.928
VCIP,"VANGUARD CONSERVATIVE INCM ETF PORTFOLIO UN","TSX",9,1.424,1600,0.697,40533,0.697
VCM,"VECIMA NETWORKS INC.","TSX",7,2.236,2052,1.360,39374,1.470
VCN,"VANGUARD FTSE CANADA ALL CAP INDEX ETF UN","TSX",842,5.230,279900,11.093,12436534,11.115
VCNS,"VANGUARD CONSERVATIVE ETF PORTFOLIO UN","TSX",16,1.013,5900,1.195,163300,1.197
VCU,"Vizsla Copper Corp.","TSXV",8,1.572,31491,1.080,2812,1.102
VDU,"VANGUARD FTSE DEV ALL CAP EX U.S. INDX ETF UN","TSX",59,2.427,23700,3.190,999447,3.191
VDY,"VANGUARD FTSE CDN HIGH DIV YIELD INDEX ETF UN","TSX",521,2.395,244400,8.253,10605563,8.255
VE,"VANGUARD FTSE DEVELOPED EU ALL CAP IDX ETF UN","TSX",47,6.734,11700,13.975,406551,13.963
VEE,"VANGUARD FTSE EMERG MKTS ALL CAP INDEX ETF UN","TSX",112,1.585,31500,2.574,1070194,2.579
VEF,"VANGUARD FTSE DEV ALL CAP EX US IDX ETF CA-HG","TSX",75,4.937,16000,5.556,873133,5.565
VEGA,"PlantX Life Inc","CSE",5,1.812,49000,1.387,1785,1.427
VEGI,"Boosh Plant-Based Brands Inc.","CSE",2,1.504,300000,4.779,1500,4.193
VEQT,"VANGUARD ALL-EQUITY ETF PORTFOLIO TRANSFR UN","TSX",784,2.555,306701,6.778,12053185,6.784
VERS,"VERSES AI INC. SUBORDINATE VOTING SHARES","AQL",2109,24.379,897141,19.982,1406161,20.411
VERT,"Vertical Exploration Inc.","TSXV",1,0.413,100,0.003,5,0.003
VET,"VERMILION ENERGY INC.","TSX",41467,44.137,7519534,37.469,115213906,37.408
VEXT,"Vext Science, Inc.","CSE",14,2.500,41971,2.757,10402,2.712
VFV,"VANGUARD S&P 500 INDEX ETF TRANSFER UN","TSX",3117,2.688,581202,8.161,71702228,8.166
VG,"Volcanic Gold Mines Inc.","TSXV",4,1.399,3900,0.413,885,0.429
VGAB,"VANGUARD GLOBAL AGG BOND IDX ETF HEDGED","AQL",1,0.125,180,0.079,3804,0.079
VGCX,"VICTORIA GOLD CORP. J","TSX",2686,9.952,681242,9.213,4245495,9.255
VGD,"Visible Gold Mines Inc.","TSXV",2,3.509,19500,6.448,2145,6.700
VGG,"VANGUARD U.S.DIVIDEND APPRECIATION IDX ETF UN","TSX",66,1.392,9200,1.814,761217,1.818
VGH,"VANGUARD US DIV APPRECIATION IDX ETF(CAD-HEG)","TSX",66,3.352,20000,7.415,1174525,7.408
VGRO,"VANGUARD GROWTH ETF PORTFOLIO UN","TSX",589,2.463,228701,5.920,7651693,5.918
VGV,"VANGUARD CDN GOVERNMENT BOND INDEX ETF UN","TSX",2,0.410,800,1.292,17528,1.281
VGZ,"VISTA GOLD CORP.","TSX",5,1.199,4000,1.139,2550,1.188
