Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
SATO,"SATO Technologies Corp.","TSXV",28,8.642,38500,15.680,20810,16.066
SAU,"ST. AUGUSTINE GOLD AND COPPER LIMITED J","TSX",1,1.064,20,0.008,2,0.008
SB,"Stratabound Minerals Corp.","TSXV",1,2.273,600,0.038,9,0.037
SBBC,"Simply Better Brands Corp.","TSXV",3,0.971,7501,0.274,1938,0.280
SBC,"BROMPTON SPLIT BANC CORP. CLASS 'A'","TSX",259,8.066,96501,13.346,768712,13.288
SBC.PR.A,"BROMPTON SPLIT BANC CORP. PR","TSX",75,5.423,57000,10.493,551870,10.517
SBIO,"Sabio Holdings Inc.","TSXV",24,18.898,110027,46.558,27772,41.805
SBM,"Sirona Biochem Corp.","TSXV",2,1.802,2000,0.688,190,0.763
SBT,"PURPOSE SILVER BULLION FUND ETF CURR HEDGD UN","TSX",6,15.000,1100,12.167,13808,12.032
SC.H,"Serrano Resources Ltd.","TSXV",1,33.333,4000,86.133,240,85.149
SCAN,"Liberty Defense Holdings, Ltd.","TSXV",13,1.212,42500,1.080,8733,1.206
SCLT,"Searchlight Resources Inc.","TSXV",1,3.030,22000,5.815,440,5.229
SCOT,"Scottie Resources Corp.","TSXV",46,9.664,169656,13.435,32410,13.444
SCPT.A,"Starlight U.S. Multi-Family (No.2) Core Plus","TSXV",3,16.667,2700,15.254,8808,14.754
SCR,"STRATHCONA RESOURCES LTD.","TSX",1710,37.279,238853,33.276,5391601,33.201
SCV,"Scotch Creek Ventures Inc.","CSE",14,6.731,88505,7.181,5438,7.231
SCY,"SCANDIUM INTERNATIONAL MINING CORP. J","TSX",6,2.956,30001,1.715,900,1.628
SCYB,"Scryb Inc.","CSE",5,2.564,9126,0.226,334,0.191
SCZ,"Santacruz Silver Mining Ltd.","TSXV",569,15.881,1335867,11.180,333984,11.682
SDCU,"Sonoran Desert Copper Corporation","TSXV",1,1.587,2,0.001,0,0.001
SDE,"SPARTAN DELTA CORP.","TSX",7167,32.174,1668685,29.954,5439532,30.128
SE,"Sweet Earth Holdings Corporation","CSE",1,5.263,1500,22.904,195,22.389
SEA,"SEABRIDGE GOLD INC. J","TSX",2058,35.847,271463,31.825,4416105,31.664
SECU,"SSC Security Services Corp.","TSXV",50,13.550,18283,2.569,49406,2.790
SEEM,"Serra Energy Metals Corp.","CSE",1,1.389,1000,0.069,50,0.062
SEI,"Sintana Energy Inc.","TSXV",337,14.671,1280669,16.393,426557,17.403
SEND,"Sendero Resources Corp.","TSXV",19,2.861,125758,2.822,33065,2.864
SES,"SECURE ENERGY SERVICES INC.","TSX",10013,31.832,2417955,27.142,19127464,27.216
SEV,"Spectra7 Microsystems Inc.","TSXV",30,9.464,64681,19.558,43221,19.152
SFC,"SAGICOR FINANCIAL COMPANY LTD.","TSX",4,1.695,980,0.194,5776,0.190
SFD,"NXT ENERGY SOLUTIONS INC. J","TSX",3,4.110,4500,5.739,808,5.345
SFI,"SOLUTION FINANCIAL INC. J","TSX",2,5.714,5500,4.415,1333,4.412
SFR,"Sandfire Resources America Inc.","TSXV",10,27.778,32085,30.459,3604,34.316
SFTC,"SOFTCHOICE CORPORATION J","TSX",58,4.849,10909,7.091,187831,6.892
SGC,"Solstice Gold Corp.","TSXV",4,2.685,148000,3.404,4440,2.992
SGD,"Snowline Gold Corp.","TSXV",1236,20.652,378342,20.758,1686832,20.689
SGLD,"SABRE GOLD MINES CORP. J","TSX",4,1.887,11930,1.247,1547,1.308
SGMD,"Salona Global Medical Device Corporation","TSXV",9,1.619,18000,0.882,4390,0.904
SGML,"Sigma Lithium Corporation","TSXV",456,21.591,81400,33.398,3171240,33.082
SGN,"Scorpio Gold Corporation","TSXV",1,1.099,103,0.036,19,0.144
SGNL,"SIGNAL GOLD INC. J","TSX",4,0.425,7070,0.193,950,0.188
SGO,"Sonoro Gold Corp.","TSXV",20,9.901,161100,10.644,12533,10.655
SGQ,"SouthGobi Resources Ltd.","TSXV",1,0.364,2000,0.425,520,0.336
SGR.U,"SLATE GROCERY REIT CL U UNITS USF","TSX",13,14.943,9400,27.844,73257,28.129
SGR.UN,"SLATE GROCERY REIT CAD UNITS","TSX",2269,19.586,427945,18.643,4498693,18.707
SGU,"Signature Resources Ltd.","TSXV",18,38.298,345999,55.624,6920,51.848
SGY,"SURGE ENERGY INC.","TSX",5339,14.134,1243262,10.703,10041837,10.746
SHL,"Spruce Ridge Resources Ltd.","TSXV",44,11.253,773000,12.100,67995,12.089
SHLE,"SOURCE ENERGY SERVICES LTD. J","TSX",67,6.994,18400,8.447,137861,8.640
SHOE,"Grounded People Apparel Inc.","CSE",1,4.762,500,0.452,345,0.620
SHOP,"SHOPIFY INC. CL 'A' SV","TSX",47556,16.864,8974309,18.519,871153734,18.514
SHP,"Shoal Point Energy Ltd.","CSE",11,5.288,60065,3.268,3283,3.530
SIA,"SIENNA SENIOR LIVING INC.","TSX",3069,16.396,677685,20.264,7339667,20.304
SIC,"Sokoman Minerals Corp.","TSXV",7,1.367,50500,1.283,3398,1.290
SIE,"Sienna Resources Inc.","TSXV",60,13.483,700357,13.377,31701,13.379
SIG,"Sitka Gold Corp.","CSE",11,6.875,41000,4.058,6520,3.972
SII,"SPROTT INC.","TSX",454,17.126,60985,16.961,2591374,16.977
SIL,"SILVERCREST METALS INC. J","TSX",14965,44.223,2024981,31.144,16010637,31.157
SIS,"SAVARIA CORPORATION J","TSX",2408,33.118,410141,30.523,5919766,30.522
SIX,"Sixty Six Capital Inc.","CSE",2,14.286,3205,2.737,80,2.481
SJ,"STELLA-JONES INC.","TSX",3460,16.000,451950,14.716,36261151,14.745
SKE,"SKEENA RESOURCES LIMITED J","TSX",5547,21.730,1319728,19.688,7854087,19.990
SKP,"Strikepoint Gold Inc.","TSXV",3,0.634,28000,0.419,1445,0.511
SKUR,"Sekur Private Data Ltd.","CSE",4,3.077,14000,3.385,1345,3.493
SKYG,"Sky Gold Corp.","TSXV",2,3.125,1666,0.380,83,0.351
SLF,"SUN LIFE FINANCIAL INC.","TSX",21381,22.354,10125283,26.926,703988673,27.050
SLF.PR.C,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SERIES 3","TSX",84,14.000,35000,18.671,636395,18.594
SLF.PR.D,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SERIES 4","TSX",88,16.206,16300,10.499,299783,10.580
SLF.PR.E,"SUN LIFE FINANCIAL INC. CL 'A' PR SERIES 5","TSX",3,0.563,600,0.362,11118,0.365
SLF.PR.G,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SER 8R","TSX",17,5.136,3432,2.088,48585,2.087
SLF.PR.H,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SER 10R","TSX",12,2.810,14200,5.790,252801,5.771
SLF.PR.J,"SUN LIFE FINANCIAL INC. CL A FLTG PR SER 9QR","TSX",5,2.008,800,0.947,12185,0.939
SLF.PR.K,"SUN LIFE FINANCIAL INC. CL FLTG A PR SR 11QR","TSX",10,23.256,1200,11.782,25862,12.190
SLG,"San Lorenzo Gold Corp.","TSXV",1,0.709,5000,0.725,550,0.858
SLI,"Standard Lithium Ltd.","TSXV",1651,20.522,405332,19.004,1329804,19.102
SLMN,"Solis Minerals Ltd.","TSXV",7,9.333,60000,31.866,9173,30.574
SLNG,"SLANG Worldwide Inc.","CSE",1,0.962,3000,0.664,90,0.612
SLS,"SOLARIS RESOURCES INC. J","TSX",3308,41.573,662888,27.988,3379247,28.078
SLV,"Silver Dollar Resources Inc.","CSE",12,5.150,117811,13.432,23958,13.446
SLVR,"Silver Tiger Metals Inc.","TSXV",48,3.623,285643,4.164,49672,4.222
SM,"Sierra Madre Gold and Silver Ltd.","TSXV",14,2.141,38852,1.754,15148,1.832
SMAX,"HAMILTON U.S. EQUITY YIELD MAXIMIZER ETF E UN","TSX",15,0.076,5202,0.233,87853,0.235
SMC,"SULLIDEN MINING CAPITAL INC. J","TSX",1,0.267,1,0.000,0,0.000
SME,"Sama Resources Inc.","TSXV",6,3.226,15500,1.369,2045,1.487
SMN,"Sun Summit Minerals Corp.","TSXV",5,1.493,32500,0.586,1325,0.534
SMT,"SIERRA METALS INC. J","TSX",328,15.385,847492,19.576,579769,19.305
SMY,"Search Minerals Inc.","TSXV",1,0.971,23000,1.663,460,1.464
SNA,"Star Navigation Systems Group Ltd.","CSE",1,0.400,4000,0.024,60,0.032
SNAG,"Silver North Resources Ltd.","TSXV",17,16.832,25633,15.396,3593,14.646
SNG,"Silver Range Resources Ltd.","TSXV",3,5.357,1166,0.376,98,0.394
SNM,"ShaMaran Petroleum Corp.","TSXV",3,2.098,12000,0.726,540,0.698
SNS,"Select Sands Corp.","TSXV",2,2.941,21828,0.961,218,0.790
SNV,"Sonoro Energy Ltd.","TSXV",19,1.963,76500,1.588,10910,1.523
SOI,"Sirios Resources Inc.","TSXV",2,1.047,25903,1.095,1295,1.142
SOIL,"SATURN OIL & GAS INC.","TSX",820,11.357,356232,11.834,803046,11.804
SOL,"SOL Global Investments Corp.","CSE",17,14.655,9881,4.278,1260,4.073
SOLG,"SOLGOLD PLC J ORDINARY","TSX",4,1.434,9000,0.538,1395,0.545
SOLR,"Solar Alliance Energy Inc.","TSXV",29,2.703,204942,3.721,11398,4.226
SOMA,"Soma Gold Corp.","TSXV",19,4.897,28971,3.059,18646,3.058
SONA,"Sona Nanotech Inc.","CSE",23,6.425,85604,10.550,19066,11.304
SOT.DB,"SLATE OFFICE REIT DEBENTURES","TSX",7,9.211,420,5.072,27829,5.208
SOT.DB.A,"SLATE OFFICE REIT 5.50% A DEB","TSX",20,18.349,440,2.465,24124,2.505
SOT.DB.B,"SLATE OFFICE REIT 5.50% B DEB","TSX",5,10.638,500,8.711,27525,8.664
SOT.UN,"SLATE OFFICE REIT UNITS","TSX",138,4.108,176700,4.196,161330,4.457
SOU,"Southern Energy Corp.","TSXV",34,3.799,176000,5.491,47793,5.914
SOY,"SUNOPTA, INC.","TSX",3911,44.789,961044,51.464,6428169,51.562
SPA,"Spanish Mountain Gold Ltd.","TSXV",26,7.123,91629,8.757,12949,8.508
SPB,"SUPERIOR PLUS CORP.","TSX",11665,30.340,3181365,23.437,31618692,23.545
SPD,"Silver Predator Corp.","TSXV",1,2.439,10000,2.822,550,2.733
SPEY,"Spey Resources Corp.","CSE",8,8.602,35657,3.452,596,3.130
SPG,"SPARK POWER GROUP INC. J","TSX",1,0.303,1000,0.070,800,0.070
SPLT,"BROMPTON SPLIT CORP. PREFERRED SHARE ETF UN","TSX",16,1.751,13000,1.693,132920,1.695
SPLY,"Safe Supply Streaming Co Ltd.","CSE",8,2.477,15016,1.910,1406,1.876
SPMT,"Spearmint Resources Inc.","CSE",9,3.010,217820,3.291,6199,3.035
SPOT,"EarthLabs Inc.","TSXV",14,5.243,60838,4.604,11455,4.640
SPP,"Spot Coffee (Canada) Ltd.","TSXV",2,6.897,17365,29.599,781,27.778
SPX,"Stellar AfricaGold Inc.","TSXV",1,4.000,50,0.009,1,0.009
SRC,"Stakeholder Gold Corp.","TSXV",2,5.882,9031,19.866,8581,19.460
SRG,"SRG Mining Inc.","TSXV",5,2.049,10000,1.724,6840,1.700
SRL,"Salazar Resources Limited","TSXV",2,1.212,40000,1.363,2000,1.243
SRR,"Source Rock Royalties Ltd.","TSXV",13,5.350,23000,5.744,19065,5.848
SRU.UN,"SMARTCENTRES RL EST INVEST TR VARIABLE V UN","TSX",7195,23.341,2077054,36.603,47641130,36.582
SRV.UN,"SIR ROYALTY INCOME FUND TRANSFERABLE UNITS","TSX",81,11.096,11400,12.616,185795,12.637
SSF.UN,"SYMPHONY FLOATING RTE SENIOR LOAN FND CL A UN","TSX",1,0.685,2000,2.511,13660,2.547
SSL,"SANDSTORM GOLD LTD.","TSX",7899,42.704,2276807,41.722,15121118,41.730
SSRM,"SSR MINING INC.","TSX",8643,21.352,1224960,20.391,19243223,20.345
SSV,"Southern Silver Exploration Corp.","TSXV",85,10.719,410164,10.678,60249,10.897
SSVR,"Summa Silver Corp.","TSXV",97,6.441,111384,5.369,54146,5.579
STA,"Sanatana Resources Inc.","TSXV",3,1.538,5000,0.264,575,0.309
STC,"SANGOMA TECHNOLOGIES CORPORATION","TSX",274,11.513,181800,9.012,648340,9.005
STCK,"STACK CAPITAL GROUP INC. J","TSX",3,1.754,1000,1.485,7680,1.466
STE,"Starr Peak Mining Ltd.","TSXV",30,4.886,22833,1.467,9153,1.483
STEP,"STEP ENERGY SERVICES LTD.","TSX",780,24.451,236098,29.633,958159,29.681
STER,"Steer Technologies Inc.","TSXV",14,4.334,32926,5.479,2133,5.273
STGO,"STEPPE GOLD LTD. J","TSX",12,2.027,22402,2.743,16135,2.681
STH,"Stelmine Canada Ltd.","TSXV",30,5.587,136000,4.382,9815,4.365
STHZ,"StateHouse Holdings Inc","CSE",2,1.399,10000,0.956,300,1.226
STLC,"STELCO HOLDINGS INC. J","TSX",6667,31.259,1942613,33.413,84996087,33.772
STMP,"Stamper Oil & Gas Corp.","TSXV",4,2.516,11133,2.105,1296,2.345
STN,"STANTEC INC.","TSX",14170,26.787,2841315,33.137,278680000,33.350
STND,"Standard Uranium Ltd.","TSXV",38,4.069,434433,4.009,27091,4.329
STNG,"Stinger Resources Inc.","TSXV",3,1.435,11174,3.898,615,3.919
STPL,"BMO GLBL CONSUMER STAPLES HEGD-CAD IDX ETF UN","TSX",7,2.029,1500,2.255,34089,2.249
STS,"South Star Battery Metals Corp.","TSXV",18,5.678,17809,3.754,12995,3.777
STU,"Stuhini Exploration Ltd.","TSXV",12,7.229,36290,5.940,6738,6.178
STUD,"Stallion Uranium Corp.","TSXV",7,1.275,12923,0.560,2930,0.597
STX,"Starrex International Ltd.","CSE",2,16.667,8500,27.778,2250,24.129
SU,"SUNCOR ENERGY INC.","TSX",79688,25.018,66861254,41.913,3007442399,41.964
SUG,"Sucro Limited","TSXV",3,4.762,500,5.167,5280,5.113
SUNN,"SolarBank Corporation","CSE",68,13.737,22464,28.564,148329,28.857
SUP,"Northern Superior Resources Inc.","TSXV",9,1.149,9082,0.406,2929,0.420
SURF.A,"Starlight U.S. Residential Fund","TSXV",4,9.756,1600,6.963,4496,7.424
SURG,"Surge Copper Corp.","TSXV",20,5.464,158475,6.564,11946,6.669
SUU,"Strathmore Plus Uranium Corp.","TSXV",131,6.983,299972,8.302,167483,8.375
SVA,"SERNOVA CORP. J","TSX",68,9.524,148805,10.997,107305,11.007
SVB,"SILVER BULL RESOURCES, INC. J","TSX",6,4.000,49412,10.285,5193,10.117
SVE,"Silver One Resources Inc.","TSXV",42,3.429,118305,3.122,22143,2.868
SVI,"STORAGEVAULT CANADA INC.","TSX",5663,25.798,1960197,26.706,9238527,26.849
SVI.DB,"STORAGEVAULT CANADA INC. 5.75% DEB","TSX",3,13.636,40,1.544,3786,1.553
SVI.DB.B,"STORAGEVAULT CANADA INC. 5.50% DEB","TSX",1,4.545,10,0.317,918,0.313
SVM,"SILVERCORP METALS INC. J","TSX",2614,11.336,814112,11.047,2825261,11.001
SVR,"ISHARES SILVER BULLION ETF HEDGED UNITS","TSX",2,0.472,300,0.326,3548,0.321
SVR.C,"ISHARES SILVER BULLION ETF NON-HEDGED UNITS","TSX",1,0.541,400,0.410,5152,0.420
SVRS,"Silver Storm Mining Ltd.","TSXV",19,5.775,115563,6.456,11145,5.953
SWAN,"Black Swan Graphene Inc.","TSXV",11,4.661,52000,3.565,4420,3.670
SWLF,"Silver Wolf Exploration Ltd.","TSXV",2,4.255,2000,1.313,175,1.322
SWP,"SWISS WATER DECAFFEINATED COFFEE INC.","TSX",5,2.688,2110,3.052,5761,3.077
SX,"St-Georges Eco-Mining Corp.","CSE",48,9.339,232195,10.907,23674,10.956
SXL,"SLAM Exploration Ltd.","TSXV",3,2.400,80000,2.682,2800,2.893
SXP,"SUPREMEX INC.","TSX",171,8.077,33400,3.854,129427,3.939
SYG,"Sylla Gold Corp.","TSXV",3,13.043,10400,9.446,624,9.286
SYH,"Skyharbour Resources Ltd.","TSXV",311,8.065,921415,11.232,532203,11.366
SYLD,"PURPOSE STRATEGIC YIELD FUND ETF UN","TSX",57,15.922,32100,9.283,566757,9.324
SYZ,"SYLOGIST LTD.","TSX",189,8.385,72421,5.451,528235,5.493
SZLS,"STAGEZERO LIFE SCIENCES LTD. J","TSX",2,1.047,1875,0.295,89,0.280
T,"TELUS CORPORATION","TSX",32839,16.865,9367530,18.642,226229362,18.642
TA,"TRANSALTA CORPORATION","TSX",13916,19.432,3013346,19.519,33270292,19.483
TA.PR.D,"TRANSALTA CORPORATION 1ST PR SER 'A'","TSX",32,7.786,8800,9.453,107585,9.395
TA.PR.E,"TRANSALTA CORPORATION FLTG RT 1ST PR SER 'B'","TSX",14,6.364,3005,4.634,45119,4.624
TA.PR.F,"TRANSALTA CORPORATION 1ST PR SER 'C'","TSX",48,11.736,11753,10.581,208100,10.552
TA.PR.G,"TRANSALTA CORPORATION 1ST PR SER 'D'","TSX",1,4.000,200,4.296,3980,4.500
TA.PR.H,"TRANSALTA CORPORATION 1ST PR SER 'E'","TSX",118,22.868,41816,26.366,888182,26.761
TA.PR.J,"TRANSALTA CORPORATION 1ST PR SER 'G'","TSX",36,8.633,7670,7.984,151961,8.099
TAAT,"TAAT Global Alternatives Inc.","CSE",5,3.906,4125,3.971,818,3.623
TAIG,"TAIGA MOTORS CORPORATION J","TSX",8,0.631,4000,1.058,4385,1.095
TAL,"PETROTAL CORP. J","TSX",1720,11.943,15000305,36.150,13072696,36.285
TAO,"TAG Oil Ltd.","TSXV",53,5.311,162652,6.323,78367,6.320
TAU,"Thesis Gold Inc","TSXV",93,6.192,134221,2.247,65604,2.328
TAUR,"Taurus Gold Corp.","CSE",3,2.679,50000,15.512,3750,14.847
TBAL,"TD BALANCED PORTFOLIO ETF UN","TSX",2,0.593,200,0.199,3262,0.199
TBK,"Trailbreaker Resources Ltd.","TSXV",12,2.970,26233,2.111,7700,1.871
TBL,"TAIGA BUILDING PRODUCTS LTD.","TSX",8,2.446,1500,1.044,4643,1.059
TBLL,"Tombill Mines Limited","TSXV",2,4.255,13900,2.005,139,1.485
TBNK,"TD CANADIAN BANK DIVIDEND INDEX ETF UN","TSX",2,0.660,2700,3.653,60473,3.560
TBR,"Timberline Resources Corporation","TSXV",4,5.479,4847,1.033,275,1.010
TBRD,"Thunderbird Entertainment Group Inc.","TSXV",168,14.672,126750,14.431,270836,14.511
TBX,"Turmalina Metals Corp.","TSXV",32,11.765,95400,9.149,13104,9.301
TC,"TUCOWS INC.","TSX",118,18.583,27135,32.339,787685,32.317
TCEC,"Tisdale Clean Energy Corp.","CSE",8,1.865,26484,0.815,4699,0.789
TCF,"Trillion Energy International Inc.","CSE",304,10.592,1766746,15.400,535003,15.433
TCL.A,"TRANSCONTINENTAL INC. CL 'A' SV","TSX",3795,18.648,620624,16.502,6828610,16.498
TCL.B,"TRANSCONTINENTAL INC. CL 'B' MV","TSX",1,1.111,100,1.717,1124,1.687
TCLB,"TD CANADIAN LONG TERM FEDERAL BOND ETF UNITS","TSX",10,1.905,6400,3.015,748666,3.037
TCLV,"TD Q CANADIAN LOW VOLATILITY ETF CAD UN","TSX",1,0.781,100,0.146,1860,0.144
TCN,"TRICON RESIDENTIAL INC.","TSX",8430,21.266,3625155,32.854,39274263,32.933
TCO,"Transatlantic Mining Corp.","TSXV",2,0.680,3000,0.176,270,0.188
TCON,"TD CONSERVATIVE PORTFOLIO ETF UN","TSX",3,2.400,2000,3.318,28520,3.341
TCS,"TECSYS INC.J","TSX",150,14.368,31500,19.905,1028946,19.754
TCSB,"TD SELECT SHORT TRM CORP BOND LADDER ETF UN","TSX",12,4.706,5100,1.015,72555,1.015
TCW,"TRICAN WELL SERVICE LTD.","TSX",11230,26.722,2888713,15.514,12048185,15.507
TD,"TORONTO-DOMINION BANK (THE)","TSX",91319,28.700,15809118,28.797,1317190380,28.784
TD.PF.A,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 1","TSX",89,11.223,17900,3.790,327440,3.807
TD.PF.B,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 3","TSX",147,15.046,65200,14.848,1253156,14.831
TD.PF.C,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 5","TSX",19,3.538,4200,2.051,74870,2.042
TD.PF.D,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 7","TSX",57,13.902,20500,11.160,376436,11.151
TD.PF.E,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 9","TSX",29,8.923,7300,10.091,136425,10.238
TD.PF.I,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 16","TSX",136,25.468,46300,27.545,1120113,27.798
TD.PF.J,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 18","TSX",73,15.532,29000,22.156,629401,22.296
TD.PF.L,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 22","TSX",16,2.822,4300,1.963,103982,1.966
TD.PF.M,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 24","TSX",31,7.692,34100,18.849,826031,18.811
TDB,"TD CANADIAN AGGREGATE BOND INDEX ETF UN","TSX",30,2.180,19000,0.741,241812,0.744
TDOC,"TD GLOBAL HEALTHCARE LEADERS INDEX ETF CAD UN","TSX",2,0.394,200,0.138,3358,0.137
TEA,"Tearlach Resources Limited","TSXV",8,2.676,24000,0.841,1670,0.870
TEC,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF CA UN","TSX",487,7.951,139900,2.633,4351530,2.631
TECH,"EVOLVE FANGMA INDEX ETF HEDGED CDN UNITS","TSX",8,0.581,3200,0.399,37708,0.392
TECI,"TD GLBL TECH INNOVATORS INDX ETF CAD UN","TSX",3,1.596,1400,3.480,9716,3.486
TECK.A,"TECK RESOURCES LIMITED CL 'A' MV","TSX",12,0.880,2594,1.074,127647,1.074
TECK.B,"TECK RESOURCES LIMITED CL 'B' SV","TSX",28974,24.663,4769335,25.373,236600253,25.354
TECT,"Tectonic Metals Inc.","TSXV",77,3.622,587287,3.946,81721,3.995
TELI,"Telescope Innovations Corp.","CSE",8,38.095,20000,58.294,3685,58.410
TELO,"Telo Genomics Corp.","TSXV",3,1.829,6000,1.021,1170,1.022
TEM,"Tembo Gold Corp.","TSXV",43,20.000,188000,20.237,31040,20.237
TERM,"MANULIFE SMART SHORT-TERM BOND ETF COMMON UN","TSX",27,2.052,67600,2.610,617550,2.608
TES,"Tesoro Minerals Corp.","TSXV",1,3.226,8,0.003,0,0.003
TEVO,"Tevano Systems Holdings Inc.","CSE",12,10.526,118500,16.063,2370,13.530
TEX,"Targa Exploration Corp.","CSE",1,1.176,80,0.034,12,0.031
TF,"TIMBERCREEK FINANCIAL CORP.","TSX",1683,16.205,299140,15.262,1973109,15.307
TF.DB.C,"TIMBERCREEK FINANCIAL CORP. 5.30% 30JUN24 DEB","TSX",4,14.815,210,11.538,20508,11.572
TF.DB.D,"TIMBERCREEK FINANCIAL CORP. 5.25% 31JUL28 DEB","TSX",5,22.727,260,18.182,22349,18.303
TF.DB.E,"TIMBERCREEK FINANCIAL CORP. 5.00% 31DEC28 DEB","TSX",6,23.077,1010,25.765,83787,26.212
TFII,"TFI INTERNATIONAL INC.","TSX",4592,16.334,620128,20.584,98145164,20.591
TFPM,"TRIPLE FLAG PRECIOUS METALS CORP.","TSX",1958,19.688,335336,21.821,6127787,21.890
TG,"Trifecta Gold Ltd.","TSXV",5,8.621,4297,0.799,122,0.788
TGED,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF CA UN","TSX",377,13.247,200300,16.143,4084097,16.220
TGFI,"TD ACTIVE GLOBAL INCOME ETF UNITS","TSX",7,3.889,700,0.797,13972,0.801
TGGL,"Toggle3D.ai Inc.","CSE",18,4.054,11495,4.286,1286,4.010
TGGR,"TD ACTIVE GLOBAL EQUITY GROWTH ETF CAD UN","TSX",3,1.339,300,0.637,6773,0.639
TGIF,"1933 Industries Inc.","CSE",6,2.927,35374,1.474,551,1.513
TGO,"TERAGO INC.","TSX",32,4.313,12200,2.279,17776,2.226
TGOL,"Thunder Gold Corp.","TSXV",3,1.630,59991,1.242,1800,1.251
TGRO,"TD GROWTH PORTFOLIO ETF UN","TSX",8,0.988,3600,3.550,66960,3.554
TH,"THERATECHNOLOGIES INC.","TSX",200,5.928,68696,6.928,148405,6.955
THC,"THC Biomed Intl Ltd","CSE",6,6.522,50615,10.764,1107,8.935
THE,"TD INTERNATIONAL EQUITY CAD HEDGD INDX ETF UN","TSX",2,0.712,900,2.174,20322,2.176
THNC,"THINKIFIC LABS INC. J SV","TSX",49,1.493,17924,1.653,56598,1.691
THRM,"Therma Bright Inc.","TSXV",19,5.000,301650,7.474,6503,7.261
THU,"TD U.S. EQUITY CAD HEDGED INDEX ETF UN","TSX",23,7.468,3800,9.520,116355,9.549
THX,"Thor Explorations Ltd.","TSXV",3,0.387,9000,0.314,2363,0.324
TI,"TITAN MINING CORPORATION J","TSX",13,6.019,36247,12.230,14388,12.130
TIDL,"Tiidal Gaming Group Corp","CSE",1,1.639,5000,0.364,575,0.364
TIE,"Coloured Ties Capital Inc.","TSXV",1,1.316,500,0.599,320,0.611
TIG,"Triumph Gold Corp.","TSXV",7,9.859,4120,5.031,1101,4.820
TIH,"TOROMONT INDUSTRIES LTD.","TSX",4052,24.042,590372,24.494,66020403,24.560
TIL,"Till Capital Corporation","TSXV",1,11.111,10,0.862,37,0.867
TILT,"TILT HOLDINGS INC.","AQL",6,5.085,83000,11.226,3320,10.343
TILV,"TD Q INTERNATIONAL LOW VOLATILITY ETF CAD UN","TSX",7,6.306,4200,5.569,63244,5.570
TIN,"Tincorp Metals Inc.","TSXV",8,11.111,10459,17.076,3465,15.899
TINY,"Tiny Ltd.","TSXV",127,10.242,46238,6.093,135902,6.103
TIUM.U,"Cansortium Inc.","CSE",3,4.762,8513,5.923,866,5.889
TIXT,"TELUS INTERNATIONAL (CDA) INC. SV","TSX",4865,23.862,745791,17.511,7204169,17.476
TK,"Tinka Resources Limited","TSXV",2,1.418,15000,1.987,1650,1.985
TKO,"TASEKO MINES LIMITED","TSX",2383,31.285,729625,20.494,1203958,20.522
TKU,"Tarku Resources Ltd.","TSXV",4,1.569,64000,1.244,1600,1.437
TLA,"Titan Logix Corp","TSXV",6,11.321,9501,8.009,4668,7.886
TLF,"BROMPTON TECH LEADERS INCOME ETF CAD UNITS","TSX",3,0.606,500,0.378,10546,0.380
TLG,"TROILUS GOLD CORP. J","TSX",32,2.309,79539,1.263,32050,1.314
TLO,"TALON METALS CORP. J","TSX",49,2.134,155391,2.684,29296,2.561
TLRY,"TILRAY BRANDS, INC. J","TSX",4443,24.356,1290957,14.156,3173274,14.169
TLT,"Theralase Technologies Inc.","TSXV",63,14.031,305898,16.133,55374,15.906
TLV,"INVESCO S&P/TSX COMP LOW VOLITLTY IDX ETF UN","TSX",168,36.601,31318,19.444,857446,19.351
TM,"Trigon Metals Inc.","TSXV",7,0.721,27500,0.675,6338,0.717
TMAS,"Temas Resources Corp.","CSE",5,5.495,4777,2.338,759,2.447
TMD,"TITAN MEDICAL INC. J","TSX",45,8.242,135743,14.945,12080,14.724
TMED,"EGF Theramed Health Corp.","CSE",2,15.385,713,14.138,208,14.129
TMG,"Thermal Energy International Inc.","TSXV",27,4.688,161500,3.530,32963,3.738
TML,"TREASURY METALS INC. J","TSX",31,3.865,55633,2.466,8150,2.242
TMQ,"TRILOGY METALS INC. J","TSX",5,2.825,10000,6.844,5790,6.746
TN,"Tartisan Nickel Corp.","CSE",3,1.186,25000,3.313,2400,2.937
TNR,"TNR Gold Corp.","TSXV",4,4.706,7750,0.463,426,0.474
