Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
SPLY,"Safe Supply Streaming Co Ltd.","CSE",38,7.063,107534,5.794,13881,6.374
SPMT,"Spearmint Resources Inc.","CSE",1,1.075,1000,0.054,20,0.048
SPN,"Snipp Interactive Inc.","TSXV",11,3.039,87000,5.323,10048,5.169
SPOD,"Spod Lithium Corp.","CSE",2,5.556,3853,3.147,250,3.169
SPOR,"New Wave Holdings Corp.","CSE",3,9.375,240,0.082,13,0.082
SPOT,"EarthLabs Inc.","TSXV",5,2.049,10774,0.964,1839,1.034
SPP,"Spot Coffee (Canada) Ltd.","TSXV",2,2.899,49032,5.841,1226,5.209
SPPP,"SPROTT PHYSICAL PLATINUM & PALLADIUM TR CA UN","TSX",26,3.863,5900,6.361,71234,6.357
SPPP.U,"SPROTT PHYSICAL PLATINUM & PALLADIUM TR US UN","TSX",2,7.407,200,1.883,1889,1.953
SPRQ,"Sparq Systems Inc.","TSXV",9,3.814,21000,2.270,9870,2.382
SPTZ,"Spetz Inc.","CSE",4,4.651,101,0.587,23,0.533
SRI,"Sparton Resources Inc.","TSXV",2,3.922,8500,1.300,255,1.118
SRL,"Salazar Resources Limited","TSXV",2,1.724,5470,0.329,358,0.306
SRQ,"SRQ Resources Inc.","TSXV",2,2.564,3000,2.065,555,2.258
SRU.UN,"SMARTCENTRES RL EST INVEST TR VARIABLE V UN","TSX",6793,21.200,1743364,31.663,42438813,31.711
SRV.UN,"SIR ROYALTY INCOME FUND TRANSFERABLE UNITS","TSX",45,6.466,6400,7.533,102976,7.581
SSF.UN,"SYMPHONY FLOATING RTE SENIOR LOAN FND CL A UN","TSX",4,1.762,400,0.601,2868,0.628
SSL,"SANDSTORM GOLD LTD.","TSX",5836,23.257,1863403,22.890,10556545,22.643
SSRM,"SSR MINING INC.","TSX",31896,20.247,6959566,20.810,48525177,20.107
SSV,"Southern Silver Exploration Corp.","TSXV",76,8.000,334296,6.573,43404,6.853
SSVR,"Summa Silver Corp.","TSXV",31,3.621,62035,3.478,21139,3.417
STA,"Sanatana Resources Inc.","TSXV",3,6.522,17500,8.998,1363,9.507
STC,"SANGOMA TECHNOLOGIES CORPORATION","TSX",65,3.130,32900,4.497,154818,4.671
STCK,"STACK CAPITAL GROUP INC. J","TSX",2,1.709,700,1.629,6431,1.672
STE,"Starr Peak Mining Ltd.","TSXV",9,4.000,16016,2.067,6527,2.082
STEP,"STEP ENERGY SERVICES LTD.","TSX",976,14.425,243657,11.757,1048879,11.693
STER,"Steer Technologies Inc.","TSXV",31,2.145,81243,2.563,27382,2.566
STGO,"STEPPE GOLD LTD. J","TSX",6,1.179,8155,1.408,5711,1.400
STH,"Stelmine Canada Ltd.","TSXV",11,2.902,89477,2.785,5171,3.144
STHZ,"StateHouse Holdings Inc","CSE",7,4.575,59611,4.927,5020,4.697
STKT,"StickIt Technologies Inc.","CSE",8,9.756,10000,5.098,1853,4.531
STLC,"STELCO HOLDINGS INC. J","TSX",4147,22.075,475708,18.863,18789367,18.845
STLR,"MONETA GOLD INC. J","TSX",39,7.386,69438,14.646,51279,14.689
STMP,"Stamper Oil & Gas Corp.","TSXV",2,3.846,57,0.043,5,0.040
STN,"STANTEC INC.","TSX",2943,9.034,469292,11.691,51691184,11.729
STND,"Standard Uranium Ltd.","TSXV",23,1.910,271860,2.854,20725,2.854
STPL,"BMO GLBL CONSUMER STAPLES HEGD-CAD IDX ETF UN","TSX",3,0.567,400,0.166,9389,0.169
STRR,"Star Royalties Ltd.","TSXV",14,6.278,46500,7.772,13103,7.928
STS,"South Star Battery Metals Corp.","TSXV",18,5.099,19509,3.341,12933,3.355
STU,"Stuhini Exploration Ltd.","TSXV",3,3.896,1270,0.328,237,0.331
STUD,"Stallion Uranium Corp.","TSXV",80,3.737,738500,6.222,144485,6.667
SU,"SUNCOR ENERGY INC.","TSX",57240,21.024,45518315,46.891,1971882180,46.805
SUNN,"SolarBank Corporation","CSE",47,11.085,8851,17.008,65337,16.773
SUP,"Northern Superior Resources Inc.","TSXV",53,4.553,76927,3.451,40580,3.455
SURG,"Surge Copper Corp.","TSXV",15,5.929,80000,5.191,6735,5.398
SUU,"Strathmore Plus Uranium Corp.","TSXV",36,2.376,65702,1.950,34063,2.043
SVA,"SERNOVA CORP. J","TSX",77,6.912,257304,10.256,156087,10.344
SVB,"SILVER BULL RESOURCES, INC. J","TSX",3,6.522,1681,0.743,271,0.749
SVE,"Silver One Resources Inc.","TSXV",28,3.878,46670,2.127,6974,2.139
SVI,"STORAGEVAULT CANADA INC.","TSX",7612,42.209,1754658,34.192,9325945,34.254
SVI.DB,"STORAGEVAULT CANADA INC. 5.75% DEB","TSX",5,17.857,360,17.755,35522,17.903
SVI.DB.B,"STORAGEVAULT CANADA INC. 5.50% DEB","TSX",1,2.941,150,5.576,14675,5.652
SVI.DB.C,"STORAGEVAULT CANADA INC. 5.00% DEB","TSX",2,5.263,460,9.787,42190,9.821
SVM,"SILVERCORP METALS INC. J","TSX",1713,11.869,520875,11.908,1650278,11.929
SVR,"ISHARES SILVER BULLION ETF HEDGED UNITS","TSX",5,1.029,1200,1.120,13129,1.112
SVR.C,"ISHARES SILVER BULLION ETF NON-HEDGED UNITS","TSX",4,2.857,1700,6.668,19908,6.736
SVRS,"Silver Storm Mining Ltd.","TSXV",30,12.048,212450,18.719,23985,18.587
SWAN,"Black Swan Graphene Inc.","TSXV",23,6.534,64500,4.482,7553,4.693
SWP,"SWISS WATER DECAFFEINATED COFFEE INC.","TSX",1,1.163,3,0.017,8,0.017
SX,"St-Georges Eco-Mining Corp.","CSE",42,7.460,183314,5.757,14766,5.605
SXP,"SUPREMEX INC.","TSX",113,10.153,54700,13.739,234260,13.819
SXTY,"Sixty North Gold Mining Inc.","CSE",1,11.111,10000,30.858,400,30.067
SYG,"Sylla Gold Corp.","TSXV",1,5.263,10000,5.848,400,5.498
SYH,"Skyharbour Resources Ltd.","TSXV",283,6.323,580814,7.398,315345,7.323
SYLD,"PURPOSE STRATEGIC YIELD FUND ETF UN","TSX",58,13.551,26500,25.159,484786,25.195
SYZ,"SYLOGIST LTD.","TSX",273,5.983,129244,8.406,1056089,8.144
T,"TELUS CORPORATION","TSX",81472,26.865,24702729,30.552,580104859,30.537
TA,"TRANSALTA CORPORATION","TSX",14749,23.540,3101003,22.653,29163612,22.656
TA.PR.D,"TRANSALTA CORPORATION 1ST PR SER 'A'","TSX",32,8.312,10600,9.208,147879,9.247
TA.PR.E,"TRANSALTA CORPORATION FLTG RT 1ST PR SER 'B'","TSX",9,3.704,3600,6.471,58745,6.493
TA.PR.F,"TRANSALTA CORPORATION 1ST PR SER 'C'","TSX",17,7.083,7500,9.649,137888,9.624
TA.PR.H,"TRANSALTA CORPORATION 1ST PR SER 'E'","TSX",67,16.792,25365,27.982,545032,27.882
TA.PR.J,"TRANSALTA CORPORATION 1ST PR SER 'G'","TSX",16,5.517,4500,6.220,94088,6.224
TAAT,"TAAT Global Alternatives Inc.","CSE",5,4.098,5510,6.994,1765,7.476
TAIG,"TAIGA MOTORS CORPORATION J","TSX",7,0.806,2820,0.918,2797,0.947
TAL,"PETROTAL CORP. J","TSX",734,11.503,1082301,7.681,798598,7.740
TAO,"TAG Oil Ltd.","TSXV",125,9.789,167362,4.914,64037,4.768
TAU,"Thesis Gold Inc","TSXV",98,14.605,387850,10.893,178411,11.036
TBAL,"TD BALANCED PORTFOLIO ETF UN","TSX",8,1.301,1500,0.913,25361,0.914
TBK,"Trailbreaker Resources Ltd.","TSXV",1,0.333,100,0.011,46,0.011
TBL,"TAIGA BUILDING PRODUCTS LTD.","TSX",3,2.055,1200,3.380,3515,3.438
TBNK,"TD CANADIAN BANK DIVIDEND INDEX ETF UN","TSX",1,0.235,100,0.025,2502,0.025
TBR,"Timberline Resources Corporation","TSXV",1,2.564,5000,1.558,300,1.535
TBRD,"Thunderbird Entertainment Group Inc.","TSXV",41,5.359,40767,7.204,78118,7.241
TC,"TUCOWS INC.","TSX",441,44.366,51700,48.950,1527293,49.229
TCEC,"Tisdale Clean Energy Corp.","CSE",11,1.253,78500,1.036,15565,1.121
TCF,"Trillion Energy International Inc.","CSE",54,1.831,269095,2.936,54127,3.052
TCL.A,"TRANSCONTINENTAL INC. CL 'A' SV","TSX",1489,9.435,448279,16.167,6078676,16.175
TCL.B,"TRANSCONTINENTAL INC. CL 'B' MV","TSX",2,6.897,300,11.830,4126,11.637
TCLB,"TD CANADIAN LONG TERM FEDERAL BOND ETF UNITS","TSX",18,5.099,8000,4.856,953865,4.886
TCLV,"TD Q CANADIAN LOW VOLATILITY ETF CAD UN","TSX",3,1.935,1000,3.439,19344,3.457
TCN,"TRICON RESIDENTIAL INC.","TSX",5310,22.317,3372878,13.480,50160881,13.474
TCON,"TD CONSERVATIVE PORTFOLIO ETF UN","TSX",9,2.459,22500,9.807,330525,9.904
TCS,"TECSYS INC.J","TSX",107,11.383,18425,12.958,642137,12.982
TCSB,"TD SELECT SHORT TRM CORP BOND LADDER ETF UN","TSX",10,5.155,5000,0.572,72123,0.573
TCW,"TRICAN WELL SERVICE LTD.","TSX",9205,21.497,2876707,18.651,11832288,18.714
TD,"TORONTO-DOMINION BANK (THE)","TSX",68833,18.532,15342741,22.770,1224915375,22.743
TD.PF.A,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 1","TSX",91,13.208,47300,8.816,974042,8.815
TD.PF.B,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 3","TSX",208,14.731,48700,7.730,1047257,7.731
TD.PF.C,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 5","TSX",62,8.973,12289,3.203,244913,3.217
TD.PF.D,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 7","TSX",66,10.248,15648,6.466,319110,6.465
TD.PF.E,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 9","TSX",16,5.498,4500,3.858,92354,3.840
TD.PF.I,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 16","TSX",212,26.869,66800,27.582,1668166,27.607
TD.PF.J,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 18","TSX",17,2.703,27800,5.803,613272,5.798
TD.PF.L,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 22","TSX",26,5.098,9200,2.289,227922,2.289
TD.PF.M,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 24","TSX",28,5.785,4800,2.510,118852,2.514
TDB,"TD CANADIAN AGGREGATE BOND INDEX ETF UN","TSX",42,1.615,12900,0.314,164860,0.314
TDOC,"TD GLOBAL HEALTHCARE LEADERS INDEX ETF CAD UN","TSX",10,0.978,2900,1.127,52688,1.132
TEA,"Tearlach Resources Limited","TSXV",4,3.053,14167,2.331,663,2.271
TEC,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF CA UN","TSX",697,6.493,174700,9.331,6009486,9.334
TEC.U,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF US UN","TSX",5,4.310,500,5.931,12710,5.928
TECH,"EVOLVE FANGMA INDEX ETF HEDGED CDN UNITS","TSX",20,0.926,5600,1.083,76069,1.086
TECH.B,"EVOLVE FANGMA INDEX ETF CAD UNHEDGED UN","TSX",3,0.704,300,0.624,4477,0.611
TECI,"TD GLBL TECH INNOVATORS INDX ETF CAD UN","TSX",3,0.865,400,0.710,3100,0.705
TECK.A,"TECK RESOURCES LIMITED CL 'A' MV","TSX",4,0.587,634,0.946,31891,0.925
TECK.B,"TECK RESOURCES LIMITED CL 'B' SV","TSX",21041,21.665,3118413,21.218,160658215,21.234
TECT,"Tectonic Metals Inc.","TSXV",254,9.094,1624698,7.327,145552,7.702
TECX,"TD GLBL TECHNOLOGY LEADRS CA HDGD INDX ETF UN","TSX",2,1.802,200,1.289,4768,1.317
TELI,"Telescope Innovations Corp.","CSE",3,1.158,4830,0.759,1645,0.719
TELO,"Telo Genomics Corp.","TSXV",3,2.439,5082,0.748,781,0.706
TERM,"MANULIFE SMART SHORT-TERM BOND ETF COMMON UN","TSX",2,0.272,800,0.053,7448,0.053
TF,"TIMBERCREEK FINANCIAL CORP.","TSX",2159,21.397,460722,22.727,3292723,22.689
TF.DB.D,"TIMBERCREEK FINANCIAL CORP. 5.25% 31JUL28 DEB","TSX",2,11.111,280,14.070,26079,14.118
TFII,"TFI INTERNATIONAL INC.","TSX",5464,11.895,643773,13.277,120833618,13.322
TFPM,"TRIPLE FLAG PRECIOUS METALS CORP.","TSX",2156,38.268,234845,38.776,3976598,38.807
TGED,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF CA UN","TSX",157,4.173,63000,5.132,1368458,5.105
TGED.U,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF US UN","TSX",1,1.351,2000,8.088,31960,7.990
TGFI,"TD ACTIVE GLOBAL INCOME ETF UNITS","TSX",3,1.266,1700,0.909,34888,0.918
TGGL,"Toggle3D.ai Inc.","CSE",17,4.595,16633,4.152,2348,4.053
TGGR,"TD ACTIVE GLOBAL EQUITY GROWTH ETF CAD UN","TSX",4,1.018,900,1.029,22237,1.037
TGH,"Tornado Global Hydrovacs Ltd.","TSXV",1,0.935,5000,1.691,2650,1.724
TGIF,"1933 Industries Inc.","CSE",4,1.724,28750,0.793,431,0.819
TGO,"TERAGO INC.","TSX",15,2.868,3700,1.429,5510,1.428
TGRE,"TD ACTIVE GLOBAL REAL ESTATE EQUITY ETF UNITS","TSX",2,0.730,200,0.444,2696,0.443
TGRO,"TD GROWTH PORTFOLIO ETF UN","TSX",23,1.342,7400,2.835,144735,2.839
TH,"THERATECHNOLOGIES INC.","TSX",50,3.163,30100,7.470,68630,7.671
THNC,"THINKIFIC LABS INC. J SV","TSX",94,4.251,41854,2.646,154611,2.598
THRM,"Therma Bright Inc.","TSXV",13,2.832,531546,10.099,10631,9.235
THU,"TD U.S. EQUITY CAD HEDGED INDEX ETF UN","TSX",14,2.555,3900,5.625,128516,5.571
THX,"Thor Explorations Ltd.","TSXV",10,1.984,33004,2.911,6716,2.911
TI,"TITAN MINING CORPORATION J","TSX",75,18.610,48919,11.339,14308,11.383
TIE,"Coloured Ties Capital Inc.","TSXV",3,100.000,3960,100.000,1624,100.000
TIG,"Triumph Gold Corp.","TSXV",4,4.878,2338,2.411,617,2.398
TIH,"TOROMONT INDUSTRIES LTD.","TSX",3223,18.351,400361,21.981,47825948,21.901
TILT,"TILT HOLDINGS INC.","AQL",3,1.987,23350,1.821,1076,1.783
TILV,"TD Q INTERNATIONAL LOW VOLATILITY ETF CAD UN","TSX",3,2.174,1100,1.998,16453,1.988
TIN,"Tincorp Metals Inc.","TSXV",13,11.207,7021,3.405,1571,3.631
TINF,"TD ACTIVE GLBL INFRASTRUCTURE EQTY ETF CAD UN","TSX",24,4.819,7900,3.382,136378,3.388
TINY,"Tiny Ltd.","TSXV",109,8.905,77301,14.717,185444,14.089
TIUM.U,"Cansortium Inc.","CSE",109,18.632,282691,14.229,58739,13.633
TIXT,"TELUS INTERNATIONAL (CDA) INC. SV","TSX",3711,13.768,779635,15.291,10176809,15.057
TK,"Tinka Resources Limited","TSXV",4,3.810,19388,3.399,2034,3.511
TKN,"NINEPOINT WEB3 INNOVATORS FUND ETF UN","TSX",5,1.016,1800,2.557,28081,2.526
TKO,"TASEKO MINES LIMITED","TSX",3778,20.374,912397,15.449,1765492,15.551
TKU,"Tarku Resources Ltd.","TSXV",6,7.500,57400,4.644,1435,4.034
TLA,"Titan Logix Corp","TSXV",4,3.279,6500,2.818,2860,2.641
TLF,"BROMPTON TECH LEADERS INCOME ETF CAD UNITS","TSX",15,1.906,4100,3.147,94480,3.117
TLG,"TROILUS GOLD CORP. J","TSX",158,10.083,374002,7.706,206226,7.673
TLO,"TALON METALS CORP. J","TSX",101,6.889,397433,5.217,55624,5.337
TLRY,"TILRAY BRANDS, INC. J","TSX",5744,16.141,1739896,8.083,4400817,8.064
TLT,"Theralase Technologies Inc.","TSXV",74,11.840,222918,8.276,41602,8.119
TLV,"INVESCO S&P/TSX COMP LOW VOLITLTY IDX ETF UN","TSX",34,7.834,6900,5.155,199094,5.161
TM,"Trigon Metals Inc.","TSXV",7,0.701,17000,0.878,3473,0.912
TMAS,"Temas Resources Corp.","CSE",2,0.472,4666,0.543,2165,0.773
TMC,"Trench Metals Corp.","TSXV",1,0.288,200,0.038,33,0.044
TMD,"TITAN MEDICAL INC. J","TSX",21,4.688,111067,10.571,10263,10.641
TMEI,"TD MORNINGSTAR ESG INT'L EQTY INDX ETF UN","TSX",1,2.041,200,3.285,3220,3.283
TMG,"Thermal Energy International Inc.","TSXV",203,11.105,869948,10.392,262312,10.614
TML,"TREASURY METALS INC. J","TSX",5,1.087,20312,1.029,2591,1.016
TMQ,"TRILOGY METALS INC. J","TSX",45,19.313,56500,40.260,37955,41.060
TN,"Tartisan Nickel Corp.","CSE",7,6.364,27927,6.888,3922,6.665
TNR,"TNR Gold Corp.","TSXV",5,6.494,25000,4.285,1375,3.989
TNT.UN,"TRUE NORTH COMMERCIAL RL EST INVEST TR J UN","TSX",575,9.811,125650,12.051,1087108,11.870
TNY,"The Tinley Beverage Company Inc.","CSE",6,1.974,17752,0.546,787,0.494
TNZ,"TENAZ ENERGY CORP.","TSX",262,14.109,104270,17.981,374371,18.150
TOC,"Tocvan Ventures Corp.","CSE",30,5.725,30465,2.877,11776,2.792
TOH,"Total Helium Ltd.","TSXV",6,4.380,33266,3.366,2708,3.414
TOI,"Topicus.com Inc.","TSXV",553,10.053,110583,18.615,11801113,18.345
TONY,"Tony G Co-Investment Holdings Ltd.","CSE",1,4.545,10,0.018,8,0.020
TORC,"Tinone Resources Inc.","TSXV",6,17.143,28300,7.629,708,7.064
TORO,"Pucara Gold Ltd.","TSXV",2,6.667,1400,0.856,49,0.984
TORQ,"Torq Resources Inc.","TSXV",2,0.939,7146,1.057,1358,1.101
TOT,"TOTAL ENERGY SERVICES INC.","TSX",619,12.963,128419,13.957,1209187,13.995
TOU,"TOURMALINE OIL CORP.","TSX",32650,20.963,7229730,18.962,402253215,19.015
TOY,"SPIN MASTER CORP. SV","TSX",968,12.929,141640,10.250,4921947,10.255
TPE,"TD INTERNATIONAL EQUITY INDEX ETF UN","TSX",29,1.335,9200,1.037,190356,1.040
TPRF,"TD ACTIVE PREFERRED SHARE ETF UN","TSX",16,1.583,5300,0.601,51949,0.606
TPU,"TD U.S. EQUITY INDEX ETF UN","TSX",185,3.707,58300,3.522,2211505,3.532
TPU.U,"TD U.S. EQUITY INDEX ETF US UN","TSX",2,1.481,600,1.544,16884,1.531
TPX.B,"MOLSON COORS CANADA INC. CLASS 'B' EXCH NV","TSX",9,6.250,2023,8.271,168425,8.264
TPZ,"TOPAZ ENERGY CORP.","TSX",4621,19.389,837344,19.075,15856874,19.098
TQCD,"TD Q CANADIAN DIVIDEND ETF UNITS","TSX",54,2.916,29700,1.287,472965,1.284
TQGD,"TD Q GLOBAL DIVIDEND ETF UNITS","TSX",57,3.299,28800,3.347,498802,3.346
TQGM,"TD Q GLOBAL MULTIFACTOR ETF UNITS","TSX",11,8.661,10800,2.001,176492,2.000
TQSM,"TD Q U.S. SMALL-MID-CAP EQUITY ETF UNITS","TSX",143,10.244,58900,5.870,1255192,5.874
TRAC,"Traction Uranium Corp.","CSE",11,1.766,83914,2.686,8300,2.830
TRBE,"Tribe Property Technologies Inc.","TSXV",3,2.256,1500,0.929,910,1.038
TRG,"Tarachi Gold Corp.","CSE",5,14.706,280200,31.276,4728,30.145
TRI,"THOMSON REUTERS CORPORATION","TSX",10800,22.912,1388084,27.694,288873465,27.821
TRI.PR.B,"THOMSON REUTERS CORPORATION FLTG RATE PR II","TSX",2,2.817,300,1.130,4118,1.136
TRIP,"Red Light Holland Corp.","CSE",28,2.914,178978,2.740,11521,2.901
TROY,"Troy Minerals Inc.","CSE",351,8.611,479502,12.129,405932,16.221
TRP,"TC ENERGY CORPORATION","TSX",75564,35.501,17300027,38.917,890566501,38.988
TRP.PR.A,"TC ENERGY CORPORATION 1ST PR SERIES '1'","TSX",17,3.282,3900,3.186,60629,3.217
TRP.PR.B,"TC ENERGY CORPORATION 1ST PR SERIES '3'","TSX",6,2.166,1700,2.985,20490,3.001
TRP.PR.C,"TC ENERGY CORPORATION 1ST PR SERIES '5'","TSX",10,3.165,140282,26.890,1719514,26.839
TRP.PR.D,"TC ENERGY CORPORATION 1ST PR SERIES '7'","TSX",56,5.086,12884,3.731,231516,3.736
TRP.PR.E,"TC ENERGY CORPORATION 1ST PR SERIES '9'","TSX",29,4.421,5200,2.542,87376,2.540
TRP.PR.F,"TC ENERGY CORPORATION 1ST PR SERIES '2'","TSX",11,4.846,2500,4.731,40562,4.747
TRP.PR.G,"TC ENERGY CORPORATION 1ST PR SERIES 11","TSX",17,5.105,2200,2.382,40204,2.411
TRP.PR.H,"TC ENERGY CORPORATION 1ST PR SERIES 4","TSX",15,6.276,3000,5.463,42120,5.491
TRP.PR.I,"TC ENERGY CORPORATION 1ST PR SERIES '6'","TSX",12,11.765,1700,7.787,25311,7.801
TRS,"Tres-Or Resources Ltd.","TSXV",1,9.091,110,0.414,7,0.339
TRU,"TRU Precious Metals Corp.","TSXV",5,7.692,77550,12.135,1751,11.263
TRUE,"Treatment.com AI Inc.","CSE",2,2.469,500,0.350,245,0.360
TRUL,"Trulieve Cannabis Corp.","CSE",10727,22.127,2038832,18.965,26595742,18.905
TRVL,"HARVEST TRAVEL & LEISURE INDEX ETF CL A UN","TSX",2,0.212,700,0.270,16737,0.269
TRVL.U,"HARVEST TRAVEL & LEISURE INDEX ETF CL U UN","TSX",2,12.500,2200,58.902,49076,58.602
TRX,"TRX GOLD CORPORATION J","TSX",24,5.742,14000,3.657,6375,3.733
TRYP,"Tryp Therapeutics Inc","CSE",1,8.333,5000,18.979,200,20.237
TRZ,"TRANSAT A.T. INC. VOTING & VARIABLE VOTING","TSX",371,10.164,187585,19.054,792651,19.106
TSAT,"TELESAT CORPORATION CL A COM & CL B VV","TSX",23,10.698,4600,23.251,60884,23.330
TSG,"TriStar Gold Inc.","TSXV",43,18.777,378834,17.910,26652,17.323
TSK,"TALISKER RESOURCES LTD. J","TSX",8,3.687,24260,5.590,8200,5.748
TSL,"TREE ISLAND STEEL LTD.","TSX",46,16.140,11040,9.434,37668,9.454
TSLA,"TESLA, INC. CDR (CAD HEDGED)","AQL",1411,3.725,872077,8.248,14982456,8.180
TSLV,"Tier One Silver Inc.","TSXV",6,2.804,39554,5.132,3412,5.005
TSND,"TERRASCEND CORP. J","TSX",3530,12.141,1522361,16.043,4128727,16.075
TSU,"TRISURA GROUP LTD. J","TSX",1750,9.076,312716,10.323,12006997,10.218
TTG,"Trans Canada Gold Corp.","TSXV",2,3.922,30000,13.284,1050,13.644
TTNM,"TITANIUM TRANSPORTATION GROUP INC. J","TSX",39,5.571,26200,6.944,59076,6.960
TTP,"TD CANADIAN EQUITY INDEX ETF UN","TSX",258,8.965,81300,6.351,1941316,6.354
TTX,"Tantalex Lithium Resources Corporation","CSE",13,13.402,180997,17.144,8280,16.716
TUD,"Tudor Gold Corp.","TSXV",75,6.690,64542,4.162,58132,4.227
TUED,"TD ACTIVE U.S. ENHANCED DIVIDEND ETF CAD UN","TSX",3,0.237,400,0.107,9185,0.104
TUEX,"TD ACTIVE US ENHANCED DIV CAD HEDGED ETF UN","TSX",2,3.774,200,4.448,4386,4.425
TUGA,"Tuga Innovations, Inc.","CSE",2,4.545,2250,0.167,23,0.169
TUHY,"TD ACTIVE U.S. HIGH YIELD BOND ETF UN","TSX",5,2.994,1300,0.669,27200,0.669
TULB,"TD U.S. LONG TERM TREASURY BOND ETF UNITS","TSX",1,0.490,100,0.235,11373,0.235
TULV,"TD Q U.S. LOW VOLATILITY ETF CAD UN","TSX",5,7.692,1200,6.061,22811,6.061
TUO,"Teuton Resources Corp.","TSXV",27,6.323,22762,6.451,24745,6.379
TVA.B,"TVA GROUP INC. CL 'B' NV","TSX",1,0.552,6000,5.542,7920,5.894
TVE,"TAMARACK VALLEY ENERGY LTD.","TSX",29338,41.821,12620105,28.177,38489018,28.138
TVI,"Tvi Pacific Inc.","TSXV",2,4.545,180000,18.238,3600,18.146
TVK,"TERRAVEST INDUSTRIES INC.","TSX",323,12.418,48146,13.480,2604242,13.540
TWC,"TWC ENTERPRISES LIMITED","TSX",3,4.918,1200,6.434,20423,6.462
TWM,"TIDEWATER MIDSTREAM & INFRASTRUCTURE LTD.","TSX",881,20.769,1866650,26.221,1653451,26.223
TWO,"T2 Metals Corp.","TSXV",6,18.182,14534,16.451,2043,15.528
TXF,"CI TECH GIANTS COVERED CALL ETF HEDGED UN","TSX",82,1.738,41200,3.398,852550,3.412
TXF.B,"CI TECH GIANTS COVERED CALL ETF UNHEG UN","TSX",2,0.489,300,0.308,7574,0.309
TXG,"TOREX GOLD RESOURCES INC. J","TSX",3412,10.951,614989,13.142,8285363,13.083
TXP,"TOUCHSTONE EXPLORATION INC.","TSX",44,4.444,79279,3.653,58028,3.366
U.U,"SPROTT PHYSICAL URANIUM TRUST UN USF","TSX",649,11.058,106424,8.911,2549179,8.821
U.UN,"SPROTT PHYSICAL URANIUM TRUST UNITS","TSX",16498,16.127,4429964,20.242,144067816,20.271
UBER,"UBER CDR (CAD HEDGED)","AQL",294,5.367,44300,3.956,1973043,3.995
UBIL.U,"HORIZONS 0-3 MONTH US T-BILL ETF CL A USF","TSX",5,0.403,1700,0.220,85083,0.220
UCU,"Ucore Rare Metals Inc.","TSXV",54,10.485,70439,11.974,59337,11.884
UDIV,"MANULIFE SMART U.S. DIVIDEND ETF HEDGED UN","TSX",6,0.726,1500,0.234,18026,0.235
UGD,"Unigold Inc.","TSXV",2,2.410,2000,0.460,90,0.474
UGE,"UGE International Ltd.","TSXV",75,21.866,120079,34.490,92491,33.327
ULT,"Ultra Lithium Inc.","TSXV",3,2.439,33995,2.004,630,1.936
ULTH,"United Lithium Corp.","CSE",39,17.568,35522,9.422,12794,9.415
UMAX,"HAMILTON UTILITIES YIELD MAXIMIZER ETF E UN","TSX",135,2.549,66701,3.525,994628,3.520
UNC,"UNITED CORPORATIONS LTD.","TSX",2,2.222,300,4.560,34230,4.549
UNH,"UNITEDHEALTH CDR (CAD HEDGED)","AQL",113,5.325,43900,5.497,1087105,5.514
UNV,"Universal Copper Ltd.","TSXV",2,1.418,30000,0.573,600,0.694
UPS,"UPS CDR (CAD HEDGED)","AQL",3,0.547,700,0.708,13221,0.702
URB,"URBANA CORPORATION","TSX",3,2.586,630,2.015,3307,2.008
URB.A,"URBANA CORPORATION CLASS 'A' NV","TSX",11,3.030,20500,12.687,95272,12.593
URC,"URANIUM ROYALTY CORP. J","TSX",5506,20.617,1331558,18.367,5803547,18.731
URC.WT,"URANIUM ROYALTY CORP. J WT","TSX",100,6.676,139729,18.253,316323,16.752
URE,"UR-ENERGY INC. J","TSX",1635,18.313,6073309,64.400,16017202,65.299
URM,"First American Uranium Inc.","CSE",4,1.220,6500,0.725,640,0.838
USA,"AMERICAS GOLD AND SILVER CORPORATION J","TSX",112,5.400,141000,5.053,42050,5.136
USCC,"HORIZONS US LRG CAP EQ COVRD CALL ETF CA E UN","TSX",8,0.675,1900,0.475,33775,0.476
USCL,"HORIZONS ENHANC US LRG CAP EQ COVR CALL ETF A","TSX",71,3.593,11900,4.742,246882,4.764
USCM,"US Critical Metals Corp.","CSE",4,6.061,8170,1.879,694,1.899
USCU,"US Copper Corp.","TSXV",2,8.696,2382,1.923,83,1.878
USGD,"American Pacific Mining Corp.","CSE",85,9.692,220234,9.473,58026,9.461
USHA,"Usha Resources Ltd.","TSXV",9,7.759,43365,6.943,2638,6.777
