Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
SSV,"Southern Silver Exploration Corp.","TSXV",47,9.325,197185,7.878,32749,7.970
SSVR,"Summa Silver Corp.","TSXV",106,13.283,174628,13.671,90510,13.403
STA,"Sanatana Resources Inc.","TSXV",5,7.576,25000,3.910,2050,3.820
STC,"SANGOMA TECHNOLOGIES CORPORATION","TSX",18,2.105,6000,1.788,24848,1.786
STCK,"STACK CAPITAL GROUP INC. J","TSX",1,0.676,100,0.290,873,0.306
STE,"Starr Peak Mining Ltd.","TSXV",23,9.312,28606,4.068,12632,3.996
STEM,"Stem Holdings Inc.","CSE",1,14.286,600,0.329,3,0.329
STEP,"STEP ENERGY SERVICES LTD.","TSX",497,22.977,128895,10.764,477859,10.822
STER,"Steer Technologies Inc.","TSXV",121,11.101,318339,11.316,29035,11.547
STGO,"STEPPE GOLD LTD. J","TSX",16,2.219,23500,2.136,17275,2.177
STH,"Stelmine Canada Ltd.","TSXV",14,2.834,133080,3.405,8941,3.386
STHZ,"StateHouse Holdings Inc","CSE",1,0.549,255,0.015,5,0.011
STLC,"STELCO HOLDINGS INC. J","TSX",2405,20.002,480363,27.800,23844306,27.811
STMP,"Stamper Oil & Gas Corp.","TSXV",6,5.357,14727,4.452,1207,3.506
STN,"STANTEC INC.","TSX",7978,33.207,1102287,33.044,114414599,33.053
STND,"Standard Uranium Ltd.","TSXV",6,1.481,36767,0.620,1655,0.594
STNG,"Stinger Resources Inc.","TSXV",10,5.181,30574,15.627,1529,15.044
STPL,"BMO GLBL CONSUMER STAPLES HEGD-CAD IDX ETF UN","TSX",2,0.587,200,0.328,4572,0.330
STRR,"Star Royalties Ltd.","TSXV",25,12.255,75100,14.155,24300,14.107
STS,"South Star Battery Metals Corp.","TSXV",7,2.574,20000,7.045,14415,6.910
STUD,"Stallion Uranium Corp.","TSXV",3,0.577,3609,0.205,727,0.196
SU,"SUNCOR ENERGY INC.","TSX",34325,18.188,8935229,13.628,379738799,13.628
SUNN,"SolarBank Corporation","CSE",32,10.738,7694,14.548,47615,14.287
SUP,"Northern Superior Resources Inc.","TSXV",56,7.407,179960,9.523,82488,9.430
SURF.A,"Starlight U.S. Residential Fund","TSXV",2,6.897,914,2.940,2789,2.690
SURG,"Surge Copper Corp.","TSXV",20,3.953,142905,4.930,12032,5.070
SUU,"Strathmore Plus Uranium Corp.","TSXV",92,12.218,205745,14.264,94303,14.243
SVA,"SERNOVA CORP. J","TSX",48,5.037,122606,5.534,81825,5.520
SVE,"Silver One Resources Inc.","TSXV",88,7.815,274532,9.094,51070,8.953
SVG,"Silver Grail Resources Ltd.","TSXV",3,8.824,1479,1.259,169,1.313
SVI,"STORAGEVAULT CANADA INC.","TSX",3551,29.166,1140680,29.590,5876918,29.753
SVI.DB,"STORAGEVAULT CANADA INC. 5.75% DEB","TSX",4,19.048,320,25.397,30836,25.687
SVI.DB.B,"STORAGEVAULT CANADA INC. 5.50% DEB","TSX",6,14.286,600,13.129,56404,13.229
SVI.DB.C,"STORAGEVAULT CANADA INC. 5.00% DEB","TSX",1,6.250,300,0.915,27300,0.917
SVM,"SILVERCORP METALS INC. J","TSX",909,8.957,281560,10.700,1029052,10.704
SVR,"ISHARES SILVER BULLION ETF HEDGED UNITS","TSX",5,1.538,1600,0.621,18943,0.627
SVR.C,"ISHARES SILVER BULLION ETF NON-HEDGED UNITS","TSX",1,1.064,400,1.868,4936,1.876
SVRS,"Silver Storm Mining Ltd.","TSXV",51,14.050,149138,9.161,22411,9.445
SWA,"Sarama Resources Ltd.","TSXV",3,3.750,110000,2.836,1650,2.865
SWAN,"Black Swan Graphene Inc.","TSXV",14,4.167,172960,3.118,12192,3.070
SWLF,"Silver Wolf Exploration Ltd.","TSXV",1,4.762,2000,3.241,140,2.886
SWP,"SWISS WATER DECAFFEINATED COFFEE INC.","TSX",6,2.400,3700,1.752,9644,1.748
SX,"St-Georges Eco-Mining Corp.","CSE",26,5.128,86381,3.963,8958,3.857
SXI,"SYNEX RENEWABLE ENERGY CORPORATION J","TSX",1,8.333,400,49.444,852,49.770
SXP,"SUPREMEX INC.","TSX",206,12.724,60215,11.723,256100,11.829
SXTY,"Sixty North Gold Mining Inc.","CSE",1,3.333,5000,1.732,225,1.644
SYG,"Sylla Gold Corp.","TSXV",2,5.882,1995,0.888,100,0.865
SYH,"Skyharbour Resources Ltd.","TSXV",339,8.961,1052501,13.328,494740,13.317
SYLD,"PURPOSE STRATEGIC YIELD FUND ETF UN","TSX",15,8.152,8100,6.251,146240,6.269
SYZ,"SYLOGIST LTD.","TSX",140,9.756,55166,11.085,395795,11.308
SZLS,"STAGEZERO LIFE SCIENCES LTD. J","TSX",1,0.503,50,0.003,2,0.003
T,"TELUS CORPORATION","TSX",68605,33.753,14287148,30.865,336346941,30.825
TA,"TRANSALTA CORPORATION","TSX",9458,24.468,1807393,24.390,19674025,24.416
TA.PR.D,"TRANSALTA CORPORATION 1ST PR SER 'A'","TSX",5,1.667,3200,2.952,38223,2.978
TA.PR.E,"TRANSALTA CORPORATION FLTG RT 1ST PR SER 'B'","TSX",12,8.054,7200,11.944,104435,12.025
TA.PR.F,"TRANSALTA CORPORATION 1ST PR SER 'C'","TSX",17,8.718,3050,6.774,53813,6.764
TA.PR.H,"TRANSALTA CORPORATION 1ST PR SER 'E'","TSX",25,9.921,8400,12.600,179575,12.703
TA.PR.J,"TRANSALTA CORPORATION 1ST PR SER 'G'","TSX",15,6.410,5000,7.264,97065,7.327
TAAT,"TAAT Global Alternatives Inc.","CSE",7,5.426,25362,21.816,5874,21.798
TAIG,"TAIGA MOTORS CORPORATION J","TSX",6,0.539,6380,1.170,5527,1.145
TAL,"PETROTAL CORP. J","TSX",313,10.967,580878,11.300,474912,11.326
TAO,"TAG Oil Ltd.","TSXV",16,2.730,42078,2.525,18107,2.532
TAU,"Thesis Gold Inc","TSXV",54,6.200,96850,2.913,57282,2.913
TBAL,"TD BALANCED PORTFOLIO ETF UN","TSX",3,1.003,1100,1.432,18484,1.434
TBK,"Trailbreaker Resources Ltd.","TSXV",9,4.327,36500,7.498,15008,7.770
TBL,"TAIGA BUILDING PRODUCTS LTD.","TSX",7,3.590,2100,1.935,6186,1.925
TBR,"Timberline Resources Corporation","TSXV",2,1.449,14487,1.656,869,1.767
TBRD,"Thunderbird Entertainment Group Inc.","TSXV",78,21.370,85487,36.552,187708,36.417
TC,"TUCOWS INC.","TSX",146,21.037,21501,28.873,710067,28.455
TCEC,"Tisdale Clean Energy Corp.","CSE",15,9.036,249084,16.903,41329,16.879
TCF,"Trillion Energy International Inc.","CSE",109,8.556,423433,8.045,101628,8.053
TCL.A,"TRANSCONTINENTAL INC. CL 'A' SV","TSX",1356,10.267,698546,25.188,9473605,25.165
TCL.B,"TRANSCONTINENTAL INC. CL 'B' MV","TSX",1,1.587,100,1.493,1335,1.446
TCLB,"TD CANADIAN LONG TERM FEDERAL BOND ETF UNITS","TSX",18,4.945,16200,12.370,2033917,12.402
TCN,"TRICON RESIDENTIAL INC.","TSX",6637,16.975,2359480,21.495,28568787,21.540
TCO,"Transatlantic Mining Corp.","TSXV",4,1.717,43125,3.040,4428,3.154
TCON,"TD CONSERVATIVE PORTFOLIO ETF UN","TSX",2,1.449,700,1.686,10339,1.701
TCS,"TECSYS INC.J","TSX",112,18.543,18069,20.664,556180,20.732
TCSB,"TD SELECT SHORT TRM CORP BOND LADDER ETF UN","TSX",16,10.811,8300,2.983,120416,2.982
TCW,"TRICAN WELL SERVICE LTD.","TSX",7784,37.633,1637704,29.293,6784899,29.318
TD,"TORONTO-DOMINION BANK (THE)","TSX",38221,15.482,20939415,37.617,1774654359,37.655
TD.PF.A,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 1","TSX",4,1.544,1300,0.523,23962,0.524
TD.PF.B,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 3","TSX",59,13.470,14300,2.651,274980,2.655
TD.PF.C,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 5","TSX",20,4.988,10200,2.781,181728,2.779
TD.PF.D,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 7","TSX",27,15.698,5900,5.152,112727,5.176
TD.PF.E,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 9","TSX",19,9.091,10300,9.067,199422,9.130
TD.PF.I,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 16","TSX",77,22.515,31800,10.231,778074,10.284
TD.PF.J,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 18","TSX",22,11.828,9300,14.421,207440,14.604
TD.PF.L,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 22","TSX",12,4.317,4500,5.104,111556,5.154
TD.PF.M,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 24","TSX",19,7.819,6600,8.414,163460,8.489
TDB,"TD CANADIAN AGGREGATE BOND INDEX ETF UN","TSX",48,2.989,24700,1.064,325757,1.065
TDOC,"TD GLOBAL HEALTHCARE LEADERS INDEX ETF CAD UN","TSX",1,0.212,100,0.047,1719,0.048
TEA,"Tearlach Resources Limited","TSXV",5,1.916,12000,0.329,790,0.343
TEC,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF CA UN","TSX",236,5.365,61900,8.677,1957717,8.673
TECH,"EVOLVE FANGMA INDEX ETF HEDGED CDN UNITS","TSX",26,2.077,7600,2.373,93416,2.379
TECH.B,"EVOLVE FANGMA INDEX ETF CAD UNHEDGED UN","TSX",4,1.732,800,1.354,10984,1.355
TECK.A,"TECK RESOURCES LIMITED CL 'A' MV","TSX",15,2.573,2673,4.267,149945,4.254
TECK.B,"TECK RESOURCES LIMITED CL 'B' SV","TSX",20902,31.215,2842300,30.475,159703794,30.478
TECT,"Tectonic Metals Inc.","TSXV",114,12.000,916211,13.992,111018,13.890
TECX,"TD GLBL TECHNOLOGY LEADRS CA HDGD INDX ETF UN","TSX",1,1.087,800,5.275,18328,5.229
TELO,"Telo Genomics Corp.","TSXV",2,1.739,1000,0.301,185,0.332
TERM,"MANULIFE SMART SHORT-TERM BOND ETF COMMON UN","TSX",4,0.704,2200,0.527,20614,0.530
TEVO,"Tevano Systems Holdings Inc.","CSE",2,2.817,24785,3.380,372,2.926
TF,"TIMBERCREEK FINANCIAL CORP.","TSX",637,7.433,99076,4.434,660952,4.440
TF.DB.C,"TIMBERCREEK FINANCIAL CORP. 5.30% 30JUN24 DEB","TSX",2,33.333,30,12.000,2940,12.075
TF.DB.D,"TIMBERCREEK FINANCIAL CORP. 5.25% 31JUL28 DEB","TSX",6,20.690,610,25.630,52414,25.646
TF.DB.E,"TIMBERCREEK FINANCIAL CORP. 5.00% 31DEC28 DEB","TSX",19,65.517,1210,67.598,101905,67.792
TFII,"TFI INTERNATIONAL INC.","TSX",3311,13.217,542360,18.952,93185525,19.055
TFPM,"TRIPLE FLAG PRECIOUS METALS CORP.","TSX",2025,24.122,245873,20.834,4388214,20.775
TG,"Trifecta Gold Ltd.","TSXV",1,1.449,444,0.057,11,0.049
TGED,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF CA UN","TSX",138,9.249,69900,10.172,1422591,10.183
TGFI,"TD ACTIVE GLOBAL INCOME ETF UNITS","TSX",5,3.497,1200,2.235,24818,2.249
TGGL,"Toggle3D.ai Inc.","CSE",15,3.886,18236,6.636,2138,6.051
TGGR,"TD ACTIVE GLOBAL EQUITY GROWTH ETF CAD UN","TSX",1,0.559,100,0.208,2300,0.207
TGIF,"1933 Industries Inc.","CSE",15,6.356,72133,2.820,1132,2.794
TGO,"TERAGO INC.","TSX",38,5.837,21000,7.423,31148,7.460
TGRE,"TD ACTIVE GLOBAL REAL ESTATE EQUITY ETF UNITS","TSX",5,3.268,3200,16.253,44284,16.354
TGRO,"TD GROWTH PORTFOLIO ETF UN","TSX",10,1.085,1900,1.537,36138,1.533
TH,"THERATECHNOLOGIES INC.","TSX",27,2.269,8600,2.966,18087,2.967
THC,"THC Biomed Intl Ltd","CSE",9,7.500,19066,2.647,286,2.462
THE,"TD INTERNATIONAL EQUITY CAD HEDGD INDX ETF UN","TSX",8,2.374,2000,3.645,46284,3.654
THNC,"THINKIFIC LABS INC. J SV","TSX",33,3.990,10084,2.117,31583,2.093
THU,"TD U.S. EQUITY CAD HEDGED INDEX ETF UN","TSX",16,6.202,5900,17.692,188133,17.692
THX,"Thor Explorations Ltd.","TSXV",43,9.663,1000060,29.990,230369,28.633
TI,"TITAN MINING CORPORATION J","TSX",13,5.118,44990,10.301,15157,10.177
TIE,"Coloured Ties Capital Inc.","TSXV",1,1.389,464,0.808,232,0.767
TIG,"Triumph Gold Corp.","TSXV",30,12.048,175715,18.523,62706,18.816
TIH,"TOROMONT INDUSTRIES LTD.","TSX",1387,14.514,172398,20.111,19943495,20.132
TIL,"Till Capital Corporation","TSXV",2,10.000,28,2.086,88,2.010
TILT,"TILT HOLDINGS INC.","AQL",5,1.786,79000,1.142,1845,1.129
TILV,"TD Q INTERNATIONAL LOW VOLATILITY ETF CAD UN","TSX",3,6.000,600,0.245,9012,0.243
TIN,"Tincorp Metals Inc.","TSXV",22,33.846,36732,27.604,11565,28.176
TINY,"Tiny Ltd.","TSXV",195,8.088,175300,15.275,431466,15.603
TIUM.U,"Cansortium Inc.","CSE",6,7.407,29000,5.397,2505,5.567
TIXT,"TELUS INTERNATIONAL (CDA) INC. SV","TSX",2177,15.568,316106,15.228,3535352,15.249
TK,"Tinka Resources Limited","TSXV",54,17.197,499809,25.412,49259,24.582
TKN,"NINEPOINT WEB3 INNOVATORS FUND ETF UN","TSX",2,0.794,300,0.707,4272,0.677
TKO,"TASEKO MINES LIMITED","TSX",1604,19.400,341206,9.939,655068,9.988
TKU,"Tarku Resources Ltd.","TSXV",4,10.256,44800,5.276,1120,4.859
TLG,"TROILUS GOLD CORP. J","TSX",50,6.849,124535,4.338,57205,4.337
TLO,"TALON METALS CORP. J","TSX",165,11.628,496526,10.359,95311,10.355
TLRY,"TILRAY BRANDS, INC. J","TSX",6221,20.898,2561292,12.351,7585418,12.435
TLT,"Theralase Technologies Inc.","TSXV",15,3.440,36658,2.212,6088,2.190
TLV,"INVESCO S&P/TSX COMP LOW VOLITLTY IDX ETF UN","TSX",39,12.871,9500,8.344,267502,8.326
TM,"Trigon Metals Inc.","TSXV",10,0.929,40500,1.140,9680,1.224
TMAS,"Temas Resources Corp.","CSE",22,20.952,166416,65.835,26341,59.283
TMC,"Trench Metals Corp.","TSXV",1,0.385,3500,0.771,525,0.973
TMD,"TITAN MEDICAL INC. J","TSX",44,5.843,177786,11.435,14421,11.240
TMED,"EGF Theramed Health Corp.","CSE",1,3.030,433,0.343,78,0.267
TMEU,"TD MORNINGSTAR ESG U.S. EQTY INDX ETF UN","TSX",3,6.000,1200,19.487,23424,19.537
TMG,"Thermal Energy International Inc.","TSXV",26,5.765,183242,6.552,43610,6.706
TML,"TREASURY METALS INC. J","TSX",14,1.884,9855,0.492,1708,0.491
TMQ,"TRILOGY METALS INC. J","TSX",5,2.242,8000,3.895,4625,3.929
TN,"Tartisan Nickel Corp.","CSE",8,2.057,19000,1.674,2650,1.597
TNR,"TNR Gold Corp.","TSXV",3,5.000,6500,1.011,358,1.010
TNT.UN,"TRUE NORTH COMMERCIAL RL EST INVEST TR J UN","TSX",1853,16.766,354010,16.359,3585161,16.434
TNX,"TRX GOLD CORPORATION J","TSX",1,0.439,500,0.170,260,0.172
TNY,"The Tinley Beverage Company Inc.","CSE",7,3.704,71534,2.818,2425,3.014
TNZ,"TENAZ ENERGY CORP.","TSX",295,9.461,84352,9.130,328787,9.400
TOH,"Total Helium Ltd.","TSXV",19,3.770,102200,3.462,7619,3.251
TOI,"Topicus.com Inc.","TSXV",664,10.074,108526,9.719,10073306,9.765
TORC,"Tinone Resources Inc.","TSXV",3,4.167,14075,1.328,352,1.273
TORQ,"Torq Resources Inc.","TSXV",3,0.993,13500,0.821,2963,0.818
TOT,"TOTAL ENERGY SERVICES INC.","TSX",253,15.306,68090,17.592,524961,17.629
TOU,"TOURMALINE OIL CORP.","TSX",21344,26.973,4675164,23.580,278312993,23.597
TOY,"SPIN MASTER CORP. SV","TSX",615,14.210,97513,11.537,3355333,11.576
TPE,"TD INTERNATIONAL EQUITY INDEX ETF UN","TSX",38,3.535,9800,2.475,199256,2.477
TPL,"Tethys Petroleum Limited","TSXV",6,12.766,20220,47.602,12536,46.582
TPRF,"TD ACTIVE PREFERRED SHARE ETF UN","TSX",54,9.408,50700,4.525,461305,4.539
TPU,"TD U.S. EQUITY INDEX ETF UN","TSX",89,4.426,27600,4.265,986776,4.270
TPX.B,"MOLSON COORS CANADA INC. CLASS 'B' EXCH NV","TSX",2,1.418,200,1.187,16450,1.198
TPZ,"TOPAZ ENERGY CORP.","TSX",3129,20.392,513715,14.618,9782349,14.485
TQCD,"TD Q CANADIAN DIVIDEND ETF UNITS","TSX",32,3.712,11300,1.953,179741,1.951
TQGD,"TD Q GLOBAL DIVIDEND ETF UNITS","TSX",24,3.922,9800,4.024,167390,4.020
TQSM,"TD Q U.S. SMALL-MID-CAP EQUITY ETF UNITS","TSX",31,5.439,9100,3.194,191948,3.196
TRAC,"Traction Uranium Corp.","CSE",27,8.232,50015,7.226,6946,7.106
TRG,"Tarachi Gold Corp.","CSE",7,5.738,205500,6.185,4110,5.284
TRI,"THOMSON REUTERS CORPORATION","TSX",3919,21.019,506998,24.698,96299409,24.711
TRI.PR.B,"THOMSON REUTERS CORPORATION FLTG RATE PR II","TSX",10,9.174,1700,7.311,22449,7.317
TRIP,"Red Light Holland Corp.","CSE",31,4.276,372280,6.110,25546,6.666
TRL.H,"Trilogy International Partners Inc.","TSXV",6,2.885,284450,3.922,19912,3.434
TROY,"Troy Minerals Inc.","CSE",2,0.464,1200,0.461,1360,0.470
TRP,"TC ENERGY CORPORATION","TSX",50681,34.443,63834006,58.186,3361443862,58.366
TRP.PR.A,"TC ENERGY CORPORATION 1ST PR SERIES '1'","TSX",4,0.885,1400,1.018,19308,1.038
TRP.PR.B,"TC ENERGY CORPORATION 1ST PR SERIES '3'","TSX",3,1.351,2100,2.582,23586,2.614
TRP.PR.C,"TC ENERGY CORPORATION 1ST PR SERIES '5'","TSX",7,3.518,51400,40.987,579946,41.008
TRP.PR.D,"TC ENERGY CORPORATION 1ST PR SERIES '7'","TSX",52,9.774,18600,8.740,305134,8.798
TRP.PR.E,"TC ENERGY CORPORATION 1ST PR SERIES '9'","TSX",11,1.587,4500,1.619,67662,1.633
TRP.PR.F,"TC ENERGY CORPORATION 1ST PR SERIES '2'","TSX",9,3.689,2344,3.728,33986,3.720
TRP.PR.G,"TC ENERGY CORPORATION 1ST PR SERIES 11","TSX",10,5.155,5100,6.609,81579,6.690
TRP.PR.H,"TC ENERGY CORPORATION 1ST PR SERIES 4","TSX",8,6.452,4100,14.804,53221,14.934
TRP.PR.I,"TC ENERGY CORPORATION 1ST PR SERIES '6'","TSX",18,12.587,6300,16.102,89307,16.263
TRU,"TRU Precious Metals Corp.","TSXV",3,2.609,6003,0.176,180,0.171
TRUE,"Treatment.com AI Inc.","CSE",5,7.692,1193,0.610,493,0.569
TRUL,"Trulieve Cannabis Corp.","CSE",2633,27.975,704338,31.204,4768006,31.205
TRVI,"HARVEST TRAVEL & LEISURE INCOME ETF CL A UN","TSX",2,0.893,600,1.632,12073,1.638
TRVL,"HARVEST TRAVEL & LEISURE INDEX ETF CL A UN","TSX",5,0.936,4500,3.272,104490,3.262
TRYP,"Tryp Therapeutics Inc","CSE",5,6.494,11100,2.328,525,2.345
TRZ,"TRANSAT A.T. INC. VOTING & VARIABLE VOTING","TSX",291,8.241,141500,12.754,511552,12.762
TSAT,"TELESAT CORPORATION CL A COM & CL B VV","TSX",40,13.201,6300,19.092,86418,19.192
TSD,"Tsodilo Resources Limited","TSXV",3,4.054,9000,5.057,3220,6.686
TSG,"TriStar Gold Inc.","TSXV",1,0.909,10000,1.257,850,1.255
TSK,"TALISKER RESOURCES LTD. J","TSX",15,6.198,61500,18.420,20625,18.106
TSL,"TREE ISLAND STEEL LTD.","TSX",32,6.571,8300,3.248,27030,3.303
TSLA,"TESLA, INC. CDR (CAD HEDGED)","AQL",847,4.291,542952,8.452,12784666,8.435
TSLV,"Tier One Silver Inc.","TSXV",33,6.818,165628,8.099,15976,7.836
TSND,"TERRASCEND CORP. J","TSX",955,15.234,390027,18.319,771389,17.942
TSU,"TRISURA GROUP LTD. J","TSX",2151,26.582,285339,23.127,9470652,23.033
TTNM,"TITANIUM TRANSPORTATION GROUP INC. J","TSX",42,4.325,21200,4.081,49452,4.123
TTP,"TD CANADIAN EQUITY INDEX ETF UN","TSX",56,5.152,21700,5.202,517962,5.213
TTX,"Tantalex Lithium Resources Corporation","CSE",24,3.810,141005,5.090,9395,5.180
TTZ,"Total Telcom Inc.","TSXV",9,10.714,32000,24.789,14065,23.411
TUD,"Tudor Gold Corp.","TSXV",68,6.077,95478,7.292,94272,7.264
TUED,"TD ACTIVE U.S. ENHANCED DIVIDEND ETF CAD UN","TSX",13,3.394,3500,2.382,75493,2.376
TUHY,"TD ACTIVE U.S. HIGH YIELD BOND ETF UN","TSX",7,7.955,1500,1.631,31425,1.626
TUK,"Tuktu Resources Ltd.","TSXV",2,5.405,25000,7.648,1125,7.045
TULB,"TD U.S. LONG TERM TREASURY BOND ETF UNITS","TSX",2,1.282,700,1.528,82376,1.527
TUO,"Teuton Resources Corp.","TSXV",16,3.048,16290,5.517,21970,5.438
TVE,"TAMARACK VALLEY ENERGY LTD.","TSX",17466,34.233,7021652,21.887,22090961,21.906
TVI,"Tvi Pacific Inc.","TSXV",3,7.143,43675,8.526,874,8.102
TVK,"TERRAVEST INDUSTRIES INC.","TSX",73,10.458,13317,19.612,578593,19.827
TWC,"TWC ENTERPRISES LIMITED","TSX",14,20.896,3560,33.503,58632,33.456
TWM,"TIDEWATER MIDSTREAM & INFRASTRUCTURE LTD.","TSX",947,12.482,817417,9.957,823655,9.918
TWM.DB,"TIDEWATER MIDSTREAM & INFRASTR LTD. DEB","TSX",4,13.333,640,18.234,63183,18.349
TWO,"T2 Metals Corp.","TSXV",14,13.592,200769,26.100,23538,26.102
TWR,"Tower Resources Ltd.","TSXV",29,18.471,118000,17.143,13090,17.301
TXF,"CI TECH GIANTS COVERED CALL ETF HEDGED UN","TSX",47,1.482,19004,1.695,368181,1.701
TXG,"TOREX GOLD RESOURCES INC. J","TSX",4047,21.312,630786,22.919,9516094,23.048
TXP,"TOUCHSTONE EXPLORATION INC.","TSX",321,15.986,742168,17.903,560195,17.796
TXT.PR.A,"TOP 10 SPLIT TRUST PR SECURITIES","TSX",1,11.111,100,14.144,1136,14.146
U.U,"SPROTT PHYSICAL URANIUM TRUST UN USF","TSX",422,14.849,60900,12.677,1274643,12.711
U.UN,"SPROTT PHYSICAL URANIUM TRUST UNITS","TSX",8492,15.872,1769916,17.939,49081222,17.933
UAV,"Global UAV Technologies Ltd.","CSE",4,17.391,1486,21.084,230,21.082
UBER,"UBER CDR (CAD HEDGED)","AQL",24,2.260,4300,2.368,166509,2.379
UBIL.U,"HORIZONS 0-3 MONTH US T-BILL ETF CL A USF","TSX",31,4.021,5200,0.376,260595,0.376
UCU,"Ucore Rare Metals Inc.","TSXV",32,2.787,40630,3.487,37335,3.544
UDIV,"MANULIFE SMART U.S. DIVIDEND ETF HEDGED UN","TSX",15,3.836,3700,1.861,45526,1.863
UDIV.B,"MANULIFE SMART U.S. DIVIDEND ETF UNHEDGED UN","TSX",1,0.420,1000,0.699,12590,0.697
UGD,"Unigold Inc.","TSXV",1,1.449,500,0.013,25,0.013
UGE,"UGE International Ltd.","TSXV",12,6.630,12423,10.046,11502,10.114
UI,"Urbanimmersive Inc.","TSXV",12,6.417,22400,3.712,2003,3.031
ULTH,"United Lithium Corp.","CSE",34,8.995,37859,2.750,9145,3.489
UMAX,"HAMILTON UTILITIES YIELD MAXIMIZER ETF E UN","TSX",70,2.627,39900,3.887,601058,3.885
UNC,"UNITED CORPORATIONS LTD.","TSX",11,4.198,1200,4.834,134669,4.831
UNH,"UNITEDHEALTH CDR (CAD HEDGED)","AQL",65,8.832,25200,19.752,637331,19.800
UNO.H,"Northern Uranium Corp.","TSXV",1,1.266,1,0.000,0,0.000
UNV,"Universal Copper Ltd.","TSXV",2,7.407,90090,13.544,901,11.053
URB.A,"URBANA CORPORATION CLASS 'A' NV","TSX",10,4.016,4900,2.358,21152,2.336
URC,"URANIUM ROYALTY CORP. J","TSX",2475,24.605,736081,23.187,2635045,23.195
URC.WT,"URANIUM ROYALTY CORP. J WT","TSX",34,15.315,45111,22.931,73768,22.782
URE,"UR-ENERGY INC. J","TSX",1109,31.064,391205,23.846,790766,23.931
URL,"NameSilo Technologies Corp.","CSE",9,13.043,138385,27.275,30334,27.201
URM,"First American Uranium Inc.","CSE",10,4.405,49000,5.651,2485,5.395
USA,"AMERICAS GOLD AND SILVER CORPORATION J","TSX",173,8.804,428503,13.415,153272,14.262
USCC,"HORIZONS US LRG CAP EQ COVRD CALL ETF CA E UN","TSX",11,0.889,2701,0.604,46430,0.607
USCL,"HORIZONS ENHANC US LRG CAP EQ COVR CALL ETF A","TSX",69,2.134,16100,3.113,319460,3.122
USCM,"US Critical Metals Corp.","CSE",12,15.000,31749,7.084,3532,6.756
USGD,"American Pacific Mining Corp.","CSE",75,11.503,303248,15.874,83072,15.272
USHA,"Usha Resources Ltd.","TSXV",5,2.488,24722,1.542,1580,1.405
UUSA,"Kraken Energy Corp.","CSE",35,7.463,281241,12.956,67247,13.502
VA,"VANGUARD FTSE DEV ASIA PAC ALL CAP IDX ETF UN","TSX",8,2.228,4800,10.829,171942,10.846
VAB,"VANGUARD CDN AGGREGATE BOND INDEX ETF TRNS UN","TSX",516,6.451,209500,5.196,4831773,5.204
VAU,"Viva Gold Corp.","TSXV",18,10.000,55843,8.461,6471,8.260
VBAL,"VANGUARD BALANCED ETF PORTFOLIO UN","TSX",70,1.270,24800,1.310,732420,1.309
VBAM,"Vital Battery Metals Inc.","CSE",8,2.094,50000,4.946,22193,4.902
VBG,"VANGUARD GLOBAL EX US AGG BND IDX ETF","AQL",1,0.116,100,0.025,2413,0.025
VBNK,"VERSABANK J","TSX",122,13.392,26100,15.219,364238,15.269
VCB,"VANGUARD CDN CORPORATE BOND INDEX ETF TRNS UN","TSX",23,2.840,13000,4.269,306793,4.273
VCE,"VANGUARD FTSE CANADA INDEX ETF TRANSFER UNITS","TSX",279,7.206,97300,12.141,4458869,12.110
VCI,"Vitreous Glass Inc.","TSXV",9,6.522,736,4.142,4189,4.161
VCIP,"VANGUARD CONSERVATIVE INCM ETF PORTFOLIO UN","TSX",5,0.931,1500,0.971,38160,0.973
VCM,"VECIMA NETWORKS INC.","TSX",7,3.608,2541,2.956,40360,2.944
VCN,"VANGUARD FTSE CANADA ALL CAP INDEX ETF UN","TSX",822,7.298,361100,11.977,15325615,11.961
VCNS,"VANGUARD CONSERVATIVE ETF PORTFOLIO UN","TSX",6,0.517,1600,0.435,43690,0.436
VCT,"Volt Carbon Technologies Inc.","TSXV",2,1.905,25132,2.181,1885,2.068
VCU,"Vizsla Copper Corp.","TSXV",5,2.174,8802,1.217,1100,1.232
VCV,"Vatic Ventures Corp.","TSXV",1,11.111,421,1.125,29,0.985
VDU,"VANGUARD FTSE DEV ALL CAP EX U.S. INDX ETF UN","TSX",106,6.617,55500,12.036,2208399,12.023
VDY,"VANGUARD FTSE CDN HIGH DIV YIELD INDEX ETF UN","TSX",477,3.486,241102,11.965,10230740,11.974
