Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
SYZ,"SYLOGIST LTD.","TSX",254,10.103,80608,8.850,724778,8.800
SZLS,"STAGEZERO LIFE SCIENCES LTD. J","TSX",2,1.081,1375,0.093,48,0.078
T,"TELUS CORPORATION","TSX",46167,24.988,14254831,28.183,342613493,28.230
TA,"TRANSALTA CORPORATION","TSX",9948,16.576,2997671,21.334,28597481,21.412
TA.PR.D,"TRANSALTA CORPORATION 1ST PR SER 'A'","TSX",10,4.505,2000,2.099,27473,2.113
TA.PR.E,"TRANSALTA CORPORATION FLTG RT 1ST PR SER 'B'","TSX",5,2.924,1138,2.510,18450,2.530
TA.PR.F,"TRANSALTA CORPORATION 1ST PR SER 'C'","TSX",17,4.985,3600,3.125,65968,3.116
TA.PR.H,"TRANSALTA CORPORATION 1ST PR SER 'E'","TSX",18,8.372,5400,10.732,116171,10.730
TA.PR.J,"TRANSALTA CORPORATION 1ST PR SER 'G'","TSX",5,2.500,1200,2.498,25380,2.509
TAAT,"TAAT Global Alternatives Inc.","CSE",9,12.500,3559,11.593,978,11.081
TAI,"Talmora Diamond Inc.","CSE",3,4.615,12000,2.584,1090,3.269
TAIG,"TAIGA MOTORS CORPORATION J","TSX",11,0.739,18348,2.648,14262,2.643
TAL,"PETROTAL CORP. J","TSX",597,14.100,1457289,10.618,1088874,10.644
TAO,"TAG Oil Ltd.","TSXV",58,9.587,70350,3.854,36081,3.905
TAU,"Thesis Gold Inc","TSXV",27,4.180,50660,1.854,19825,1.791
TBAL,"TD BALANCED PORTFOLIO ETF UN","TSX",10,1.653,3100,1.843,53104,1.846
TBK,"Trailbreaker Resources Ltd.","TSXV",11,6.627,35116,10.109,15672,9.872
TBL,"TAIGA BUILDING PRODUCTS LTD.","TSX",12,4.124,3400,1.352,10351,1.361
TBR,"Timberline Resources Corporation","TSXV",7,5.932,48297,5.911,2467,5.940
TBRD,"Thunderbird Entertainment Group Inc.","TSXV",59,4.836,26648,4.904,48679,4.926
TC,"TUCOWS INC.","TSX",276,30.804,47400,43.275,1243256,42.747
TCF,"Trillion Energy International Inc.","CSE",115,5.017,479000,3.425,77315,3.496
TCL.A,"TRANSCONTINENTAL INC. CL 'A' SV","TSX",1917,14.570,362001,18.207,5125628,18.209
TCLB,"TD CANADIAN LONG TERM FEDERAL BOND ETF UNITS","TSX",4,1.166,6500,3.829,761700,3.823
TCLV,"TD Q CANADIAN LOW VOLATILITY ETF CAD UN","TSX",3,2.290,1000,0.297,19792,0.297
TCN,"TRICON RESIDENTIAL INC.","TSX",3585,18.424,1748406,13.909,26280822,13.899
TCO,"Transatlantic Mining Corp.","TSXV",4,2.581,43186,5.592,2359,5.571
TCON,"TD CONSERVATIVE PORTFOLIO ETF UN","TSX",9,3.529,2400,3.540,35072,3.538
TCS,"TECSYS INC.J","TSX",85,13.386,13700,17.269,484391,17.373
TCSB,"TD SELECT SHORT TRM CORP BOND LADDER ETF UN","TSX",7,3.684,3300,0.459,47669,0.460
TCW,"TRICAN WELL SERVICE LTD.","TSX",7102,18.106,3007613,20.659,12382967,20.626
TD,"TORONTO-DOMINION BANK (THE)","TSX",66550,25.011,13545343,25.308,1095303096,25.290
TD.PF.A,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 1","TSX",63,13.180,51100,19.190,1079851,19.144
TD.PF.B,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 3","TSX",165,17.259,74200,22.169,1618369,22.101
TD.PF.C,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 5","TSX",39,11.337,20100,9.655,399316,9.652
TD.PF.D,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 7","TSX",38,10.765,15825,7.387,327798,7.501
TD.PF.E,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 9","TSX",26,10.317,13200,10.769,270681,10.832
TD.PF.I,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 16","TSX",34,6.148,21900,9.586,538134,9.620
TD.PF.J,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 18","TSX",38,9.026,35350,13.092,780363,13.120
TD.PF.L,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 22","TSX",27,9.278,8500,5.568,211358,5.576
TD.PF.M,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 24","TSX",9,2.866,3600,2.732,89034,2.731
TDB,"TD CANADIAN AGGREGATE BOND INDEX ETF UN","TSX",30,1.387,12800,0.407,163850,0.406
TDOC,"TD GLOBAL HEALTHCARE LEADERS INDEX ETF CAD UN","TSX",10,1.276,1400,0.743,26004,0.751
TEA,"Tearlach Resources Limited","TSXV",5,3.145,16767,1.995,669,1.989
TEC,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF CA UN","TSX",652,6.833,184600,10.791,6397779,10.773
TECH,"EVOLVE FANGMA INDEX ETF HEDGED CDN UNITS","TSX",14,0.973,3600,1.149,49441,1.155
TECH.B,"EVOLVE FANGMA INDEX ETF CAD UNHEDGED UN","TSX",7,2.482,3400,8.024,52832,8.077
TECI,"TD GLBL TECH INNOVATORS INDX ETF CAD UN","TSX",14,3.977,12100,16.391,93858,16.484
TECK.A,"TECK RESOURCES LIMITED CL 'A' MV","TSX",10,1.667,1009,1.564,52660,1.560
TECK.B,"TECK RESOURCES LIMITED CL 'B' SV","TSX",13745,13.855,2877706,17.299,149825449,17.269
TECT,"Tectonic Metals Inc.","TSXV",48,6.867,497560,7.605,39025,7.920
TECX,"TD GLBL TECHNOLOGY LEADRS CA HDGD INDX ETF UN","TSX",2,2.326,200,3.441,4770,3.418
TELO,"Telo Genomics Corp.","TSXV",2,2.062,1300,0.461,175,0.433
TERM,"MANULIFE SMART SHORT-TERM BOND ETF COMMON UN","TSX",4,0.467,3000,0.435,27980,0.435
TEX,"Targa Exploration Corp.","CSE",1,1.299,4000,0.262,580,0.318
TF,"TIMBERCREEK FINANCIAL CORP.","TSX",2170,19.587,429058,18.465,3216836,18.519
TF.DB.C,"TIMBERCREEK FINANCIAL CORP. 5.30% 30JUN24 DEB","TSX",1,4.762,80,5.926,7955,5.934
TF.DB.D,"TIMBERCREEK FINANCIAL CORP. 5.25% 31JUL28 DEB","TSX",4,18.182,320,26.446,29844,26.770
TF.DB.E,"TIMBERCREEK FINANCIAL CORP. 5.00% 31DEC28 DEB","TSX",9,56.250,700,48.276,63654,48.522
TFII,"TFI INTERNATIONAL INC.","TSX",4032,17.440,455381,20.480,90924380,20.540
TFPM,"TRIPLE FLAG PRECIOUS METALS CORP.","TSX",3021,42.017,440827,42.659,7358503,42.535
TG,"Trifecta Gold Ltd.","TSXV",2,4.762,11114,2.204,222,1.837
TGED,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF CA UN","TSX",223,6.307,94300,7.343,2120856,7.362
TGFI,"TD ACTIVE GLOBAL INCOME ETF UNITS","TSX",5,2.632,1800,1.055,36603,1.057
TGGL,"Toggle3D.ai Inc.","CSE",26,5.000,46676,8.916,8293,8.862
TGGR,"TD ACTIVE GLOBAL EQUITY GROWTH ETF CAD UN","TSX",4,0.998,1100,1.451,27842,1.461
TGH,"Tornado Global Hydrovacs Ltd.","TSXV",1,1.124,1000,0.337,490,0.335
TGIF,"1933 Industries Inc.","CSE",9,7.377,34617,3.997,519,3.788
TGO,"TERAGO INC.","TSX",26,5.417,6800,3.463,8783,3.409
TGOL,"Thunder Gold Corp.","TSXV",1,1.724,20000,2.008,700,2.138
TGRE,"TD ACTIVE GLOBAL REAL ESTATE EQUITY ETF UNITS","TSX",4,1.176,1800,1.724,24858,1.742
TGRO,"TD GROWTH PORTFOLIO ETF UN","TSX",37,2.200,8100,2.436,162028,2.451
TH,"THERATECHNOLOGIES INC.","TSX",34,1.665,8200,1.355,17399,1.330
THE,"TD INTERNATIONAL EQUITY CAD HEDGD INDX ETF UN","TSX",3,0.423,800,0.539,19400,0.537
THNC,"THINKIFIC LABS INC. J SV","TSX",16,1.371,2758,0.517,10428,0.539
THNK,"Think Research Corporation","TSXV",10,1.664,128000,1.668,39123,1.658
THU,"TD U.S. EQUITY CAD HEDGED INDEX ETF UN","TSX",8,1.762,1500,3.221,50663,3.216
THX,"Thor Explorations Ltd.","TSXV",6,1.087,6750,0.477,1178,0.452
TI,"TITAN MINING CORPORATION J","TSX",19,10.215,29963,10.050,7734,9.844
TIDL,"Tiidal Gaming Group Corp","CSE",2,13.333,10064,5.684,302,5.618
TIF,"NINEPOINT TARGET INCOME FUND","AQL",1,5.556,700,9.440,14546,9.676
TIG,"Triumph Gold Corp.","TSXV",10,8.850,9010,4.784,2302,4.780
TIH,"TOROMONT INDUSTRIES LTD.","TSX",1191,7.548,144681,9.043,18148746,9.038
TILT,"TILT HOLDINGS INC.","AQL",2,1.818,21000,2.017,1050,1.974
TIN,"Tincorp Metals Inc.","TSXV",10,11.111,5275,2.068,798,1.997
TINF,"TD ACTIVE GLBL INFRASTRUCTURE EQTY ETF CAD UN","TSX",54,12.529,13800,14.440,243322,14.462
TINY,"Tiny Ltd.","TSXV",61,5.379,31785,5.649,77434,5.548
TIUM.U,"Cansortium Inc.","CSE",16,12.403,29000,9.303,5375,9.637
TIXT,"TELUS INTERNATIONAL (CDA) INC. SV","TSX",3750,20.255,708676,19.465,10474778,19.360
TK,"Tinka Resources Limited","TSXV",4,3.150,25136,3.680,2524,3.475
TKN,"NINEPOINT WEB3 INNOVATORS FUND ETF UN","TSX",1,0.160,100,0.097,1811,0.097
TKO,"TASEKO MINES LIMITED","TSX",794,9.089,363915,10.194,752065,10.265
TKU,"Tarku Resources Ltd.","TSXV",4,4.082,47000,4.832,1175,4.811
TLA,"Titan Logix Corp","TSXV",2,4.444,4000,4.821,1905,4.763
TLF,"BROMPTON TECH LEADERS INCOME ETF CAD UNITS","TSX",6,0.873,600,0.526,14171,0.535
TLF.U,"BROMPTON TECH LEADERS INCOME ETF USD UNITS","TSX",1,0.448,100,0.213,2528,0.218
TLG,"TROILUS GOLD CORP. J","TSX",60,4.874,182209,3.975,105675,4.086
TLO,"TALON METALS CORP. J","TSX",121,5.902,432700,6.041,61916,5.988
TLRY,"TILRAY BRANDS, INC. J","TSX",2333,10.186,548424,3.897,1320698,3.886
TLT,"Theralase Technologies Inc.","TSXV",19,5.901,72800,8.576,15237,8.711
TLV,"INVESCO S&P/TSX COMP LOW VOLITLTY IDX ETF UN","TSX",32,7.711,7400,4.662,217761,4.661
TM,"Trigon Metals Inc.","TSXV",6,0.745,28500,1.372,5375,1.419
TMC,"Trench Metals Corp.","TSXV",2,0.743,600,0.137,66,0.124
TMD,"TITAN MEDICAL INC. J","TSX",15,4.167,40944,8.209,3725,8.080
TMED,"EGF Theramed Health Corp.","CSE",2,11.765,202,0.995,30,0.801
TMEI,"TD MORNINGSTAR ESG INT'L EQTY INDX ETF UN","TSX",3,5.000,700,8.688,11705,8.711
TMG,"Thermal Energy International Inc.","TSXV",27,2.400,151600,2.389,41639,2.407
TML,"TREASURY METALS INC. J","TSX",4,0.943,836,0.045,96,0.044
TMO,"THERMO FISHER CDR (CAD HEDGED)","AQL",1,0.581,200,0.456,4140,0.445
TMQ,"TRILOGY METALS INC. J","TSX",6,4.444,3500,4.044,2170,4.268
TN,"Tartisan Nickel Corp.","CSE",7,3.889,23650,4.936,3279,5.217
TNR,"TNR Gold Corp.","TSXV",1,2.174,10000,3.377,550,3.319
TNT.UN,"TRUE NORTH COMMERCIAL RL EST INVEST TR J UN","TSX",517,13.239,100981,17.092,878148,17.099
TNY,"The Tinley Beverage Company Inc.","CSE",1,1.299,200,0.024,9,0.022
TNZ,"TENAZ ENERGY CORP.","TSX",318,16.808,158600,11.580,618380,11.653
TOC,"Tocvan Ventures Corp.","CSE",1,0.552,5000,1.924,1975,1.886
TOH,"Total Helium Ltd.","TSXV",13,6.566,85786,5.259,6055,5.325
TOI,"Topicus.com Inc.","TSXV",694,9.353,82884,11.506,9981875,11.571
TORC,"Tinone Resources Inc.","TSXV",8,9.524,84615,6.313,1372,5.570
TORQ,"Torq Resources Inc.","TSXV",1,0.662,3000,0.347,563,0.346
TOT,"TOTAL ENERGY SERVICES INC.","TSX",305,13.135,59926,9.071,575971,9.031
TOU,"TOURMALINE OIL CORP.","TSX",27197,27.078,5865277,20.813,350646801,20.831
TOY,"SPIN MASTER CORP. SV","TSX",1556,16.499,262584,12.480,8831488,12.514
TPE,"TD INTERNATIONAL EQUITY INDEX ETF UN","TSX",56,3.406,13700,2.260,291324,2.264
TPRF,"TD ACTIVE PREFERRED SHARE ETF UN","TSX",56,4.930,39100,3.237,380455,3.237
TPU,"TD U.S. EQUITY INDEX ETF UN","TSX",206,4.728,61000,4.136,2355368,4.145
TPU.U,"TD U.S. EQUITY INDEX ETF US UN","TSX",3,2.222,1000,5.158,28663,5.116
TPX.B,"MOLSON COORS CANADA INC. CLASS 'B' EXCH NV","TSX",4,4.348,226,3.297,19087,3.310
TPZ,"TOPAZ ENERGY CORP.","TSX",4121,19.515,1340735,27.273,26931563,27.226
TQCD,"TD Q CANADIAN DIVIDEND ETF UNITS","TSX",36,2.171,18600,1.293,303618,1.290
TQGD,"TD Q GLOBAL DIVIDEND ETF UNITS","TSX",34,2.373,28200,3.515,500772,3.531
TQGM,"TD Q GLOBAL MULTIFACTOR ETF UNITS","TSX",11,13.750,4000,0.800,65970,0.794
TQSM,"TD Q U.S. SMALL-MID-CAP EQUITY ETF UNITS","TSX",92,7.182,31300,4.497,685184,4.499
TRAC,"Traction Uranium Corp.","CSE",27,6.995,118525,7.860,8307,6.902
TRG,"Tarachi Gold Corp.","CSE",9,9.278,207161,5.276,7974,5.714
TRI,"THOMSON REUTERS CORPORATION","TSX",8193,23.325,1006046,21.558,215849155,21.598
TRI.PR.B,"THOMSON REUTERS CORPORATION FLTG RATE PR II","TSX",5,10.000,1200,0.691,16853,0.711
TRIP,"Red Light Holland Corp.","CSE",34,3.386,277721,4.210,17098,4.491
TROY,"Troy Minerals Inc.","CSE",25,1.900,74623,2.189,28413,2.222
TRP,"TC ENERGY CORPORATION","TSX",39522,24.716,11244146,31.256,601631429,31.239
TRP.PR.A,"TC ENERGY CORPORATION 1ST PR SERIES '1'","TSX",15,5.556,3000,2.286,45627,2.271
TRP.PR.B,"TC ENERGY CORPORATION 1ST PR SERIES '3'","TSX",1,0.637,100,0.126,1192,0.126
TRP.PR.C,"TC ENERGY CORPORATION 1ST PR SERIES '5'","TSX",4,2.516,500,1.561,6025,1.555
TRP.PR.D,"TC ENERGY CORPORATION 1ST PR SERIES '7'","TSX",78,10.909,23900,10.214,433785,10.235
TRP.PR.E,"TC ENERGY CORPORATION 1ST PR SERIES '9'","TSX",28,7.507,7617,4.833,129838,4.852
TRP.PR.F,"TC ENERGY CORPORATION 1ST PR SERIES '2'","TSX",4,2.299,700,1.459,11313,1.468
TRP.PR.G,"TC ENERGY CORPORATION 1ST PR SERIES 11","TSX",3,0.946,400,0.458,7165,0.456
TRP.PR.H,"TC ENERGY CORPORATION 1ST PR SERIES 4","TSX",10,4.444,1500,3.509,20836,3.531
TRP.PR.I,"TC ENERGY CORPORATION 1ST PR SERIES '6'","TSX",2,3.571,400,3.773,5936,3.794
TRU,"TRU Precious Metals Corp.","TSXV",1,1.695,1000,0.148,25,0.156
TRUE,"Treatment.com AI Inc.","CSE",5,5.208,6500,2.277,3510,2.367
TRUL,"Trulieve Cannabis Corp.","CSE",6013,28.895,1121989,25.955,14297813,26.034
TRVL,"HARVEST TRAVEL & LEISURE INDEX ETF CL A UN","TSX",6,0.856,1000,0.679,24310,0.678
TRX,"TRX GOLD CORPORATION J","TSX",4,1.394,15500,5.485,7843,6.067
TRZ,"TRANSAT A.T. INC. VOTING & VARIABLE VOTING","TSX",194,7.132,70759,10.611,298104,10.708
TSAT,"TELESAT CORPORATION CL A COM & CL B VV","TSX",18,4.580,5000,17.045,59442,17.128
TSG,"TriStar Gold Inc.","TSXV",1,0.562,3000,0.183,195,0.174
TSK,"TALISKER RESOURCES LTD. J","TSX",8,3.101,34500,5.036,10550,4.944
TSL,"TREE ISLAND STEEL LTD.","TSX",18,7.347,5750,8.055,19912,8.056
TSLA,"TESLA, INC. CDR (CAD HEDGED)","AQL",1140,4.322,611004,7.425,11131774,7.397
TSLV,"Tier One Silver Inc.","TSXV",13,2.921,61854,2.730,4858,2.846
TSND,"TERRASCEND CORP. J","TSX",2215,9.995,775607,10.599,1793003,10.766
TSU,"TRISURA GROUP LTD. J","TSX",896,9.255,115048,7.627,4969096,7.672
TTNM,"TITANIUM TRANSPORTATION GROUP INC. J","TSX",89,9.663,102105,24.232,221098,24.271
TTP,"TD CANADIAN EQUITY INDEX ETF UN","TSX",62,3.414,24800,3.201,603034,3.198
TTX,"Tantalex Lithium Resources Corporation","CSE",1,0.971,382,0.024,17,0.026
TTZ,"Total Telcom Inc.","TSXV",3,1.648,7500,1.094,2495,1.040
TUD,"Tudor Gold Corp.","TSXV",146,8.930,240493,12.567,210676,12.680
TUED,"TD ACTIVE U.S. ENHANCED DIVIDEND ETF CAD UN","TSX",1,0.088,100,0.006,2360,0.006
TUF,"Honey Badger Silver Inc.","TSXV",7,5.600,28000,4.928,1525,4.180
TUHY,"TD ACTIVE U.S. HIGH YIELD BOND ETF UN","TSX",12,8.451,2600,1.301,54336,1.304
TUK,"Tuktu Resources Ltd.","TSXV",1,5.882,20000,11.722,900,12.119
TULV,"TD Q U.S. LOW VOLATILITY ETF CAD UN","TSX",3,5.357,1100,0.331,21325,0.331
TUO,"Teuton Resources Corp.","TSXV",23,4.167,39331,8.304,44206,8.340
TVE,"TAMARACK VALLEY ENERGY LTD.","TSX",20738,34.974,8489693,23.691,27873880,23.717
TVI,"Tvi Pacific Inc.","TSXV",1,1.471,10000,0.796,200,0.783
TVK,"TERRAVEST INDUSTRIES INC.","TSX",139,7.481,18612,7.997,1049057,7.997
TWC,"TWC ENTERPRISES LIMITED","TSX",2,10.526,200,4.477,3352,4.462
TWM,"TIDEWATER MIDSTREAM & INFRASTRUCTURE LTD.","TSX",312,11.424,596520,12.915,504089,12.957
TWM.DB,"TIDEWATER MIDSTREAM & INFRASTR LTD. DEB","TSX",3,13.043,150,12.000,14855,11.993
TWO,"T2 Metals Corp.","TSXV",1,3.333,500,1.086,68,0.946
TWR,"Tower Resources Ltd.","TSXV",6,3.571,76013,6.626,5248,6.938
TXF,"CI TECH GIANTS COVERED CALL ETF HEDGED UN","TSX",106,2.866,59802,6.291,1225648,6.224
TXG,"TOREX GOLD RESOURCES INC. J","TSX",3220,13.398,566853,12.605,7879834,12.658
TXP,"TOUCHSTONE EXPLORATION INC.","TSX",20,2.963,28900,2.064,25527,2.081
TYUM,"The Yumy Candy Company Inc","CSE",7,8.537,21000,7.473,2665,9.148
U.U,"SPROTT PHYSICAL URANIUM TRUST UN USF","TSX",646,10.065,82953,8.626,1735283,8.535
U.UN,"SPROTT PHYSICAL URANIUM TRUST UNITS","TSX",13743,13.167,3340078,16.366,95023805,16.311
UAV,"Global UAV Technologies Ltd.","CSE",1,12.500,18,1.596,3,1.240
UBER,"UBER CDR (CAD HEDGED)","AQL",77,2.865,8100,2.171,393932,2.180
UBIL.U,"HORIZONS 0-3 MONTH US T-BILL ETF CL A USF","TSX",30,3.222,7800,2.021,391054,2.022
UCU,"Ucore Rare Metals Inc.","TSXV",13,4.180,28645,7.462,23667,7.390
UDIV,"MANULIFE SMART U.S. DIVIDEND ETF HEDGED UN","TSX",16,2.030,6100,1.823,73602,1.814
UDIV.B,"MANULIFE SMART U.S. DIVIDEND ETF UNHEDGED UN","TSX",23,5.750,11100,8.268,140453,8.247
UGD,"Unigold Inc.","TSXV",2,1.887,36000,4.987,1440,3.922
UGE,"UGE International Ltd.","TSXV",62,16.489,122818,24.354,97944,24.143
ULT,"Ultra Lithium Inc.","TSXV",3,2.222,30942,2.774,464,2.442
ULTH,"United Lithium Corp.","CSE",30,18.868,32947,15.462,11646,16.428
UMAX,"HAMILTON UTILITIES YIELD MAXIMIZER ETF E UN","TSX",172,4.802,83501,7.252,1262334,7.242
UNH,"UNITEDHEALTH CDR (CAD HEDGED)","AQL",203,7.227,87000,12.748,2151655,12.857
UPS,"UPS CDR (CAD HEDGED)","AQL",3,0.802,800,1.032,15667,1.030
URB.A,"URBANA CORPORATION CLASS 'A' NV","TSX",13,3.736,9800,5.303,45789,5.274
URC,"URANIUM ROYALTY CORP. J","TSX",6110,30.032,1551805,28.648,5605278,28.658
URC.WT,"URANIUM ROYALTY CORP. J WT","TSX",39,7.992,98558,10.428,157085,10.315
URE,"UR-ENERGY INC. J","TSX",2220,38.415,704504,26.659,1533329,26.587
USA,"AMERICAS GOLD AND SILVER CORPORATION J","TSX",129,10.904,233500,15.418,66548,15.193
USCC,"HORIZONS US LRG CAP EQ COVRD CALL ETF CA E UN","TSX",2,0.150,200,0.039,3622,0.039
USCL,"HORIZONS ENHANC US LRG CAP EQ COVR CALL ETF A","TSX",37,1.941,6300,1.891,132457,1.900
USCM,"US Critical Metals Corp.","CSE",1,1.493,950,0.339,52,0.294
USGD,"American Pacific Mining Corp.","CSE",33,3.763,87264,3.115,18389,3.145
USHA,"Usha Resources Ltd.","TSXV",8,2.094,64618,1.312,3851,1.381
UUSA,"Kraken Energy Corp.","CSE",96,9.836,468505,10.495,53990,10.500
UX,"Puranium Energy Ltd.","CSE",2,0.400,2000,0.099,200,0.105
VA,"VANGUARD FTSE DEV ASIA PAC ALL CAP IDX ETF UN","TSX",33,5.882,9400,10.024,354709,10.037
VAB,"VANGUARD CDN AGGREGATE BOND INDEX ETF TRNS UN","TSX",653,6.172,238800,5.946,5359725,5.940
VAND,"Largo Physical Vanadium Corp.","TSXV",4,5.882,1600,2.394,1488,2.198
VAU,"Viva Gold Corp.","TSXV",8,7.692,47800,12.987,4855,12.558
VBAL,"VANGUARD BALANCED ETF PORTFOLIO UN","TSX",138,1.871,58100,2.732,1751424,2.739
VBAM,"Vital Battery Metals Inc.","CSE",4,1.860,9000,2.635,2035,2.617
VBNK,"VERSABANK J","TSX",94,6.937,15989,8.142,249264,8.132
VCB,"VANGUARD CDN CORPORATE BOND INDEX ETF TRNS UN","TSX",16,1.459,7600,2.392,177540,2.395
VCE,"VANGUARD FTSE CANADA INDEX ETF TRANSFER UNITS","TSX",453,8.676,116600,11.441,5487706,11.437
VCIP,"VANGUARD CONSERVATIVE INCM ETF PORTFOLIO UN","TSX",3,0.480,500,0.268,12570,0.269
VCM,"VECIMA NETWORKS INC.","TSX",38,9.026,3644,2.686,61944,2.669
VCN,"VANGUARD FTSE CANADA ALL CAP INDEX ETF UN","TSX",730,5.277,240500,11.333,10446687,11.329
VCNS,"VANGUARD CONSERVATIVE ETF PORTFOLIO UN","TSX",6,0.397,5200,0.932,141908,0.931
VCT,"Volt Carbon Technologies Inc.","TSXV",7,4.965,92601,9.476,7091,8.892
VCU,"Vizsla Copper Corp.","TSXV",3,0.779,3108,0.214,249,0.182
VDU,"VANGUARD FTSE DEV ALL CAP EX U.S. INDX ETF UN","TSX",32,1.484,17200,2.747,710230,2.751
VDY,"VANGUARD FTSE CDN HIGH DIV YIELD INDEX ETF UN","TSX",399,2.287,135020,5.411,5744117,5.404
VE,"VANGUARD FTSE DEVELOPED EU ALL CAP IDX ETF UN","TSX",36,4.932,7900,11.128,269507,11.182
VEE,"VANGUARD FTSE EMERG MKTS ALL CAP INDEX ETF UN","TSX",48,0.743,18100,1.803,606229,1.801
VEF,"VANGUARD FTSE DEV ALL CAP EX US IDX ETF CA-HG","TSX",19,1.638,4200,2.257,225450,2.258
VEGA,"PlantX Life Inc","CSE",13,4.727,301000,7.959,7765,7.628
VENZ,"Venzee Technologies Inc.","TSXV",3,2.113,95952,11.299,10075,10.647
VEQT,"VANGUARD ALL-EQUITY ETF PORTFOLIO TRANSFR UN","TSX",506,1.936,182400,4.385,7007442,4.369
VERS,"VERSES AI INC. SUBORDINATE VOTING SHARES","AQL",1452,20.359,819295,19.418,1212483,19.793
VERT,"Vertical Exploration Inc.","TSXV",8,3.540,129000,2.893,5910,2.803
VET,"VERMILION ENERGY INC.","TSX",8190,19.191,1890102,20.721,27891586,20.813
VEXT,"Vext Science, Inc.","CSE",12,5.405,18311,2.915,5579,2.859
VFV,"VANGUARD S&P 500 INDEX ETF TRANSFER UN","TSX",2562,2.774,451501,7.693,54753051,7.694
VG,"Volcanic Gold Mines Inc.","TSXV",2,0.733,1600,0.166,528,0.203
VGCX,"VICTORIA GOLD CORP. J","TSX",3397,16.887,1228549,22.851,6661406,22.689
VGG,"VANGUARD U.S.DIVIDEND APPRECIATION IDX ETF UN","TSX",86,2.057,16200,3.593,1321140,3.585
VGH,"VANGUARD US DIV APPRECIATION IDX ETF(CAD-HEG)","TSX",53,3.003,18400,6.393,1071289,6.388
VGRO,"VANGUARD GROWTH ETF PORTFOLIO UN","TSX",587,2.753,260301,6.927,8562066,6.920
VGZ,"VISTA GOLD CORP.","TSX",12,7.547,9500,6.352,4595,6.546
VHI,"VITALHUB CORP. J","TSX",219,6.447,103372,5.831,608026,5.839
VI,"VANGUARD FTSE DEV ALL CAP EX NA IDX ETF CA-HG","TSX",130,8.403,47800,13.375,1809660,13.378
VICE,"Vice Health and Wellness Inc.","CSE",1,2.564,6000,4.086,60,4.363
VIDY,"VANGUARD FTSE DEV EX NA HI DIV YLD IDX ETF UN","TSX",119,6.915,28300,5.789,824216,5.816
VIK,"Avila Energy Corporation","CSE",6,1.911,38000,1.365,1350,1.261
VIPR,"Silver Viper Minerals Corp.","TSXV",10,5.988,30980,2.846,2169,2.751
VISA,"VISA CDR (CAD HEDGED)","AQL",204,11.422,70101,23.098,1900055,23.128
VIU,"VANGUARD FTSE DEV ALLCAP EX NTH AMER IDX ETF","TSX",880,9.779,303100,13.247,9997496,13.261
VLB,"VANGUARD CANADIAN LONG-TERM BOND INDEX ETF UN","TSX",155,8.934,53600,9.703,1118140,9.682
VLE,"VALEURA ENERGY INC. J","TSX",4536,17.225,1044752,13.271,4360337,13.231
VLN,"VELAN INC. SV","TSX",2,1.418,1200,2.502,6250,2.515
VLT,"Volt Lithium Corp.","TSXV",54,4.334,523460,9.323,93692,9.488
VM,"Voyageur Pharmaceuticals Ltd.","TSXV",2,4.762,18000,5.456,1300,5.388
VMC,"Vicinity Motor Corp.","TSXV",3,0.356,1400,0.319,1524,0.336
VML,"Viscount Mining Corp.","TSXV",3,2.542,2500,0.956,525,0.956
VMO,"VANGUARD GLOBAL MOMENTUM FACTOR ETF UN","TSX",15,1.961,3100,3.935,170100,3.975
VNP,"5N PLUS INC.","TSX",593,14.948,256967,15.680,1121980,15.630
VOL,"Volatus Aerospace Corp.","TSXV",8,4.938,33461,3.116,3648,2.971
VOXR,"VOX ROYALTY CORP. J","TSX",15,4.310,2700,4.156,6935,4.153
VPH,"VALEO PHARMA INC. J CLASS A","TSX",2,1.220,1254,0.401,245,0.420
VPT,"VentriPoint Diagnostics Ltd.","TSXV",41,7.885,207000,16.728,57430,16.179
VQS,"VIQ SOLUTIONS INC. J","TSX",15,3.456,16163,2.873,2431,2.801
VR,"Victory Battery Metals Corp.","CSE",5,4.587,6032,0.699,328,0.779
VRAI,"XR Immersive Tech Inc.","CSE",1,2.564,11,0.074,2,0.071
VRB,"Vanadiumcorp Resource Inc.","TSXV",4,4.082,7750,2.166,426,2.051
VRE,"VANGUARD FTSE CANADIAN CAPPED REIT IDX ETF UN","TSX",39,1.435,7200,2.649,217899,2.628
VRIF,"VANGUARD RETIREMENT INCM ETF PORTFLIO TRNS UN","TSX",2,0.289,800,0.448,19091,0.449
