Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
SBBC,"Simply Better Brands Corp.","TSXV",1,0.310,1000,0.094,360,0.091
SBC,"BROMPTON SPLIT BANC CORP. CLASS 'A'","TSX",80,3.001,37000,7.332,330292,7.311
SBC.PR.A,"BROMPTON SPLIT BANC CORP. PR","TSX",77,11.374,52700,10.718,531876,10.718
SBI,"SERABI GOLD PLC ORDINARY J","TSX",1,0.340,300,0.106,396,0.122
SBT,"PURPOSE SILVER BULLION FUND ETF CURR HEDGD UN","TSX",3,2.941,500,1.586,7225,1.590
SBT.B,"PURPOSE SILVR BULLION FND C$ETF NN-CUR HEG UN","TSX",1,0.602,1000,1.589,19980,1.556
SBUX,"STARBUCKS CDR (CAD HEDGED)","AQL",18,1.278,3400,1.561,86897,1.582
SCAN,"Liberty Defense Holdings, Ltd.","TSXV",43,5.464,103589,2.734,20111,2.811
SCM,"Steadright Critical Minerals Inc.","CSE",1,4.167,2000,1.069,110,1.144
SCOT,"Scottie Resources Corp.","TSXV",14,1.448,85137,2.085,16077,2.067
SCPE,"Scope AI Corp.","CSE",6,5.310,2800,4.713,5657,4.775
SCPT.A,"Starlight U.S. Multi-Family (No.2) Core Plus","TSXV",3,11.538,1500,2.824,5250,2.848
SCR,"STRATHCONA RESOURCES LTD.","TSX",427,9.238,54993,9.005,1812754,9.037
SCV,"Scotch Creek Ventures Inc.","CSE",6,12.766,35109,16.383,1229,17.062
SCY,"SCANDIUM INTERNATIONAL MINING CORP. J","TSX",2,1.754,1350,0.122,34,0.126
SCYB,"Scryb Inc.","CSE",4,2.632,65100,1.462,1627,1.429
SCZ,"Santacruz Silver Mining Ltd.","TSXV",257,10.955,496446,6.805,154415,6.916
SDE,"SPARTAN DELTA CORP.","TSX",4140,28.575,1275052,23.057,5134317,22.967
SE,"Sweet Earth Holdings Corporation","CSE",11,15.278,12077,3.080,584,3.431
SEA,"SEABRIDGE GOLD INC. J","TSX",3528,18.718,458354,19.681,9616952,19.676
SECU,"SSC Security Services Corp.","TSXV",10,4.854,11200,14.818,28414,14.702
SEEM,"Serra Energy Metals Corp.","CSE",3,9.677,22900,10.255,573,9.517
SEI,"Sintana Energy Inc.","TSXV",2639,10.540,6301546,12.618,6091242,13.000
SES,"SECURE ENERGY SERVICES INC.","TSX",9627,12.409,2561597,12.062,28860819,11.950
SEV,"Spectra7 Microsystems Inc.","TSXV",90,7.739,261914,8.914,31405,9.092
SFC,"SAGICOR FINANCIAL COMPANY LTD.","TSX",16,4.790,5900,4.687,40752,4.712
SFD,"NXT ENERGY SOLUTIONS INC. J","TSX",5,7.937,13500,20.357,2280,19.399
SFTC,"SOFTCHOICE CORPORATION J","TSX",430,15.676,62847,9.853,1116775,9.870
SGC,"Solstice Gold Corp.","TSXV",11,5.820,509829,28.833,20442,28.230
SGD,"Snowline Gold Corp.","TSXV",1005,16.098,339941,12.501,1872753,12.573
SGLD,"SABRE GOLD MINES CORP. J","TSX",3,1.579,1035,0.548,177,0.545
SGML,"Sigma Lithium Corporation","TSXV",620,18.349,87462,18.496,1664589,18.455
SGN,"Scorpio Gold Corporation","TSXV",2,1.667,9694,2.511,1648,2.150
SGNL,"SIGNAL GOLD INC. J","TSX",8,1.182,12000,0.455,1370,0.453
SGO,"Sonoro Gold Corp.","TSXV",3,1.685,6057,0.321,303,0.288
SGQ,"SouthGobi Resources Ltd.","TSXV",6,2.128,8478,2.203,8100,2.149
SGR.U,"SLATE GROCERY REIT CL U UNITS USF","TSX",8,42.105,1000,40.601,7930,40.295
SGR.UN,"SLATE GROCERY REIT CAD UNITS","TSX",1490,15.846,277996,17.581,3030734,17.604
SGRO,"Sierra Grande Minerals Inc.","CSE",1,16.667,1000,0.965,100,1.893
SGU,"Signature Resources Ltd.","TSXV",43,33.594,363124,26.910,18196,24.313
SGY,"SURGE ENERGY INC.","TSX",8835,32.623,1812813,25.425,13954323,25.422
SHL,"Spruce Ridge Resources Ltd.","TSXV",1,0.490,50000,1.211,2500,1.282
SHLE,"SOURCE ENERGY SERVICES LTD. J","TSX",408,11.486,84450,13.848,1384511,14.142
SHOP,"SHOPIFY INC. CL 'A' SV","TSX",42193,16.215,9062329,22.117,878045870,22.024
SHOW,"Showcase Minerals Inc.","CSE",768,10.321,710700,11.413,707222,11.310
SHWZ,"MEDICINE MAN TECHNOLOGIES, INC.","AQL",1,0.917,100,0.135,95,0.133
SIA,"SIENNA SENIOR LIVING INC.","TSX",3112,16.996,754142,20.618,9956316,20.755
SIC,"Sokoman Minerals Corp.","TSXV",1,0.326,10000,0.190,500,0.205
SIG,"Sitka Gold Corp.","TSXV",380,7.567,282421,3.800,66146,3.903
SIH.UN,"SUSTAINABLE INNOVATION & HEALTH DIV FND TR UN","TSX",4,4.040,500,1.223,5840,1.211
SII,"SPROTT INC.","TSX",820,25.941,87605,26.423,4792051,26.444
SIL,"SILVERCREST METALS INC. J","TSX",23497,45.180,3663066,39.868,39922719,40.288
SILV,"Silver Valley Metals Corp.","TSXV",2,2.778,2987,0.662,194,0.704
SIS,"SAVARIA CORPORATION J","TSX",2225,24.529,331579,22.569,5541853,22.577
SITU,"SCOTIA U.S. EQUITY INDEX TRACKER ETF","AQL",1,0.339,400,0.180,12504,0.180
SIX,"Sixty Six Capital Inc.","CSE",2,7.692,3000,2.150,105,1.981
SJ,"STELLA-JONES INC.","TSX",6208,41.603,799262,30.070,63987189,30.095
SKE,"SKEENA RESOURCES LIMITED J","TSX",10405,36.954,1591058,32.092,10243938,32.185
SKP,"Strikepoint Gold Inc.","TSXV",8,3.883,55000,4.424,3875,4.219
SKRR,"SKRR Exploration Inc.","TSXV",3,3.797,1760,0.920,158,0.806
SKYG,"Sky Gold Corp.","TSXV",1,1.639,33,0.005,1,0.004
SLF,"SUN LIFE FINANCIAL INC.","TSX",28636,24.191,5264022,25.677,369827016,25.673
SLF.PR.C,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SERIES 3","TSX",115,26.682,30279,24.717,543959,24.756
SLF.PR.D,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SERIES 4","TSX",68,13.077,33176,18.655,589044,18.621
SLF.PR.E,"SUN LIFE FINANCIAL INC. CL 'A' PR SERIES 5","TSX",39,7.573,12600,7.174,225260,7.160
SLF.PR.G,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SER 8R","TSX",8,7.692,1000,0.370,16000,0.386
SLF.PR.H,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SER 10R","TSX",54,21.094,9000,13.760,170278,13.794
SLF.PR.J,"SUN LIFE FINANCIAL INC. CL A FLTG PR SER 9QR","TSX",1,0.633,500,0.567,8285,0.573
SLF.PR.K,"SUN LIFE FINANCIAL INC. CL FLTG A PR SR 11QR","TSX",1,3.846,200,3.418,3946,3.424
SLI,"Standard Lithium Ltd.","TSXV",686,11.479,322318,11.090,526173,11.383
SLMN,"Solis Minerals Ltd.","TSXV",11,12.500,48500,26.327,5083,27.032
SLNG,"SLANG Worldwide Inc.","CSE",10,13.514,94764,10.880,3133,10.655
SLR,"SOLITARIO RESOURCES CORP. J","TSX",8,3.704,25500,9.731,25190,10.160
SLS,"SOLARIS RESOURCES INC. J","TSX",3818,21.047,744420,17.576,3616525,17.359
SLV,"Silver Dollar Resources Inc.","CSE",22,5.805,34274,4.504,11286,4.432
SLVR,"Silver Tiger Metals Inc.","TSXV",70,5.124,313320,5.205,61426,5.230
SM,"Sierra Madre Gold and Silver Ltd.","TSXV",9,2.018,44848,3.140,18226,3.169
SMAX,"HAMILTON U.S. EQUITY YIELD MAXIMIZER ETF E UN","TSX",26,1.128,9800,1.557,173049,1.550
SMCI,"SUPERMICRO CDR (CAD HEDGED)","AQL",8,0.269,2900,0.534,78322,0.529
SMD,"Strategic Metals Ltd.","TSXV",11,4.297,67108,6.585,12415,6.615
SMN,"Sun Summit Minerals Corp.","TSXV",35,4.937,140000,4.409,35948,5.123
SMT,"SIERRA METALS INC. J","TSX",11,1.644,12705,0.803,10291,0.799
SNA,"Star Navigation Systems Group Ltd.","CSE",3,1.508,16000,0.121,240,0.173
SNAG,"Silver North Resources Ltd.","TSXV",5,2.976,5026,1.010,745,0.936
SNM,"ShaMaran Petroleum Corp.","TSXV",19,6.419,388852,9.371,26100,8.134
SNS,"Select Sands Corp.","TSXV",3,1.351,14685,0.097,212,0.238
SNV,"Sonoro Energy Ltd.","TSXV",2,0.295,20012,1.083,2501,1.126
SOI,"Sirios Resources Inc.","TSXV",45,5.481,730528,8.977,54552,9.264
SOIL,"SATURN OIL & GAS INC.","TSX",373,6.044,149213,6.030,405517,6.025
SOL,"SOL Global Investments Corp.","CSE",2,1.111,800,0.065,32,0.078
SOLG,"SOLGOLD PLC J ORDINARY","TSX",11,1.812,126500,1.709,21770,1.735
SOLR,"Solar Alliance Energy Inc.","TSXV",11,2.331,49400,2.852,2343,2.794
SOMA,"Soma Gold Corp.","TSXV",9,2.535,13614,1.982,7849,2.036
SONA,"Sona Nanotech Inc.","CSE",13,2.185,24270,1.964,9393,2.010
SOT.DB.B,"SLATE OFFICE REIT 5.50% B DEB","TSX",6,20.690,190,10.983,9551,11.686
SOT.UN,"SLATE OFFICE REIT UNITS","TSX",104,8.638,114000,12.766,78538,12.869
SOY,"SUNOPTA, INC.","TSX",2407,34.460,305344,32.229,2615334,31.625
SPA,"Spanish Mountain Gold Ltd.","TSXV",38,9.157,148558,10.259,33134,10.285
SPAI,"Sparc AI Inc.","CSE",88,11.055,232000,13.430,88840,14.068
SPAY,"HORIZONS S-TRM US TREASURY PREM YLD ETF A UN","TSX",2,0.380,800,0.405,21552,0.403
SPB,"SUPERIOR PLUS CORP.","TSX",9505,25.221,2346244,23.587,21980347,23.588
SPEY,"Spey Resources Corp.","CSE",12,13.483,208097,13.498,2015,13.296
SPLT,"BROMPTON SPLIT CORP. PREFERRED SHARE ETF UN","TSX",64,4.089,31400,2.575,325663,2.575
SPMC,"South Pacific Metals Corp.","TSXV",10,9.709,100000,21.847,37400,19.070
SPMT,"Spearmint Resources Inc.","CSE",5,7.143,39650,4.027,915,4.885
SPN,"Snipp Interactive Inc.","TSXV",22,7.942,73283,3.994,9942,4.583
SPOT,"EarthLabs Inc.","TSXV",4,0.971,29781,2.661,6871,2.573
SPP,"Spot Coffee (Canada) Ltd.","TSXV",8,14.035,89181,19.906,1784,19.510
SPPP,"SPROTT PHYSICAL PLATINUM & PALLADIUM TR CA UN","TSX",18,2.416,4700,2.580,62336,2.601
SPPP.U,"SPROTT PHYSICAL PLATINUM & PALLADIUM TR US UN","TSX",2,13.333,1300,18.622,12233,18.293
SPRQ,"Sparq Systems Inc.","TSXV",1,2.273,500,0.343,210,0.359
SPTZ,"Spetz Inc.","CSE",2,3.226,138,0.766,28,0.683
SQX,"Squatex Energy and Ressources Inc.","CSE",1,1.190,3000,0.060,45,0.101
SRI,"Sparton Resources Inc.","TSXV",6,5.217,54302,2.850,1672,2.524
SRL,"Salazar Resources Limited","TSXV",47,8.608,1068500,14.545,112533,15.679
SRR,"Source Rock Royalties Ltd.","TSXV",4,1.102,5500,0.999,4845,0.997
SRU.UN,"SMARTCENTRES RL EST INVEST TR VARIABLE V UN","TSX",9676,32.050,1721918,37.766,38606328,37.848
SRV.UN,"SIR ROYALTY INCOME FUND TRANSFERABLE UNITS","TSX",4,1.316,1500,4.429,20623,4.408
SSE,"Silver Spruce Resources Inc.","TSXV",2,2.857,2850,0.115,43,0.099
SSF.UN,"SYMPHONY FLOATING RTE SENIOR LOAN FND CL A UN","TSX",1,0.508,500,0.598,3520,0.607
SSL,"SANDSTORM GOLD LTD.","TSX",9098,28.913,2216301,26.608,16497203,26.676
SSRM,"SSR MINING INC.","TSX",17297,42.456,3330222,38.772,24316402,38.687
SSV,"Southern Silver Exploration Corp.","TSXV",51,7.669,250346,7.797,49661,8.016
SSVR,"Summa Silver Corp.","TSXV",62,4.031,121097,3.658,53524,3.685
STC,"SANGOMA TECHNOLOGIES CORPORATION","TSX",49,7.692,17500,8.018,106716,8.033
STE,"Starr Peak Mining Ltd.","TSXV",26,4.214,29612,1.639,11469,1.620
STEP,"STEP ENERGY SERVICES LTD.","TSX",1303,23.507,197799,13.772,789256,13.727
STER,"Steer Technologies Inc.","TSXV",47,6.753,86797,5.071,28141,5.224
STGO,"STEPPE GOLD LTD. J","TSX",55,3.237,110116,2.719,70525,2.761
STH,"Stelmine Canada Ltd.","TSXV",14,10.853,35030,3.723,1762,3.590
STHZ,"StateHouse Holdings Inc","CSE",2,2.299,6115,1.541,336,1.737
STLC,"STELCO HOLDINGS INC. J","TSX",3719,22.420,1505344,45.340,61310370,45.262
STLR,"STLLR GOLD INC.","TSX",89,3.479,62443,4.452,93557,4.432
STN,"STANTEC INC.","TSX",5052,17.034,787918,19.844,86709600,19.868
STND,"Standard Uranium Ltd.","TSXV",30,4.847,482000,5.401,27128,5.742
STPL,"BMO GLBL CONSUMER STAPLES HEGD-CAD IDX ETF UN","TSX",3,0.667,400,0.374,9248,0.371
STRR,"Star Royalties Ltd.","TSXV",1,0.187,2000,0.087,530,0.089
STS,"South Star Battery Metals Corp.","TSXV",3,1.339,1263,0.485,728,0.501
STU,"Stuhini Exploration Ltd.","TSXV",10,9.615,14000,3.726,3494,3.640
STUD,"Stallion Uranium Corp.","TSXV",26,1.700,98085,1.562,11415,1.532
STZ,"CONSTELLATION BRANDS CDR (CAD HEDGED)","AQL",1,1.163,100,0.285,2170,0.287
SU,"SUNCOR ENERGY INC.","TSX",64449,23.907,12894306,20.217,685317104,20.208
SUG,"Sucro Limited","TSXV",3,2.113,400,0.581,3100,0.574
SUP,"Northern Superior Resources Inc.","TSXV",25,2.677,51150,2.642,33259,2.758
SURF.A,"Starlight U.S. Residential Fund","TSXV",6,15.789,3100,8.955,10426,8.816
SURG,"Surge Copper Corp.","TSXV",13,1.331,67796,1.341,8359,1.281
SUU,"Strathmore Plus Uranium Corp.","TSXV",49,6.631,427837,18.953,144581,18.125
SVA,"SERNOVA CORP. J","TSX",69,8.175,154750,9.731,70399,10.046
SVB,"SILVER BULL RESOURCES, INC. J","TSX",2,2.564,2375,1.986,404,2.041
SVE,"Silver One Resources Inc.","TSXV",164,7.118,457243,8.031,127996,7.896
SVI,"STORAGEVAULT CANADA INC.","TSX",16618,60.099,3694090,37.094,17889239,36.924
SVI.DB,"STORAGEVAULT CANADA INC. 5.75% DEB","TSX",5,9.434,410,8.900,39856,8.963
SVI.DB.C,"STORAGEVAULT CANADA INC. 5.00% DEB","TSX",1,1.235,80,0.527,7319,0.529
SVM,"SILVERCORP METALS INC. J","TSX",12317,26.143,3781100,27.952,17523655,27.662
SVR,"ISHARES SILVER BULLION ETF HEDGED UNITS","TSX",66,2.494,37900,5.192,509091,5.240
SVR.C,"ISHARES SILVER BULLION ETF NON-HEDGED UNITS","TSX",2,0.775,200,0.459,2892,0.460
SVRS,"Silver Storm Mining Ltd.","TSXV",15,1.632,110143,1.373,19781,1.444
SWAN,"Black Swan Graphene Inc.","TSXV",5,2.092,19900,1.291,2349,1.301
SWLF,"Silver Wolf Exploration Ltd.","TSXV",13,11.207,44129,10.404,5259,10.956
SWP,"SWISS WATER DECAFFEINATED COFFEE INC.","TSX",6,1.802,2702,3.111,10150,3.209
SX,"St-Georges Eco-Mining Corp.","CSE",18,3.571,66765,1.989,5376,2.101
SXP,"SUPREMEX INC.","TSX",73,9.288,34900,13.098,138722,13.133
SXTY,"Sixty North Gold Mining Inc.","CSE",3,5.000,2650,1.849,291,2.706
SYH,"Skyharbour Resources Ltd.","TSXV",194,7.293,537995,7.236,242214,7.298
SYLD,"PURPOSE STRATEGIC YIELD FUND ETF UN","TSX",12,5.240,9000,9.341,164535,9.361
SYZ,"SYLOGIST LTD.","TSX",301,13.522,80714,12.780,746603,12.890
T,"TELUS CORPORATION","TSX",80486,35.860,26311827,37.366,576145526,37.337
TA,"TRANSALTA CORPORATION","TSX",20901,24.552,5617655,28.391,49852351,28.349
TA.PR.D,"TRANSALTA CORPORATION 1ST PR SER 'A'","TSX",17,6.773,53200,14.454,721926,14.514
TA.PR.E,"TRANSALTA CORPORATION FLTG RT 1ST PR SER 'B'","TSX",7,4.930,1300,3.649,20552,3.651
TA.PR.F,"TRANSALTA CORPORATION 1ST PR SER 'C'","TSX",33,13.808,5329,10.383,98844,10.431
TA.PR.H,"TRANSALTA CORPORATION 1ST PR SER 'E'","TSX",20,7.435,6900,5.426,150113,5.477
TA.PR.J,"TRANSALTA CORPORATION 1ST PR SER 'G'","TSX",19,6.985,5000,4.204,116181,4.223
TAAT,"TAAT Global Alternatives Inc.","CSE",4,2.247,17225,3.823,4647,4.456
TAIG,"TAIGA MOTORS CORPORATION J","TSX",73,3.980,110000,6.861,46770,8.527
TAL,"PETROTAL CORP. J","TSX",551,10.082,1136224,11.633,935066,11.637
TAO,"TAG Oil Ltd.","TSXV",156,10.796,473170,12.571,264721,12.385
TAU,"Thesis Gold Inc","TSXV",135,10.922,2536861,17.783,1684243,17.160
TBAL,"TD BALANCED PORTFOLIO ETF UN","TSX",13,2.249,6600,3.496,113628,3.509
TBCE,"TD TARGET 2025 INVESTMENT GRADE BOND ETF CAD","TSX",1,0.395,200,0.025,5014,0.025
TBCG,"TD TARGET 2027 INVESTMENT GRADE BOND ETF CAD","TSX",1,1.282,500,0.098,12485,0.098
TBK,"Trailbreaker Resources Ltd.","TSXV",7,1.386,8500,0.936,4560,0.947
TBL,"TAIGA BUILDING PRODUCTS LTD.","TSX",16,3.419,4200,3.424,14178,3.438
TBLL,"Tombill Mines Limited","TSXV",1,1.852,40000,5.239,600,5.466
TBR,"Timberline Resources Corporation","TSXV",326,12.367,4255069,15.339,607861,15.625
TBRD,"Thunderbird Entertainment Group Inc.","TSXV",19,15.200,24300,21.579,50766,21.427
TBX,"Turmalina Metals Corp.","TSXV",9,6.569,32500,4.952,4938,4.791
TC,"TUCOWS INC.","TSX",61,17.232,7600,21.394,186535,21.542
TCEC,"Tisdale Clean Energy Corp.","CSE",54,10.778,594611,15.897,79566,18.659
TCF,"Trillion Energy International Inc.","CSE",39,2.029,239200,2.343,36045,2.377
TCL.A,"TRANSCONTINENTAL INC. CL 'A' SV","TSX",2418,20.559,545385,25.901,7657085,25.873
TCL.B,"TRANSCONTINENTAL INC. CL 'B' MV","TSX",2,5.714,600,11.038,8551,11.069
TCLB,"TD CANADIAN LONG TERM FEDERAL BOND ETF UNITS","TSX",2,0.606,101,0.087,11420,0.087
TCLV,"TD Q CANADIAN LOW VOLATILITY ETF CAD UN","TSX",1,1.220,200,0.936,3890,0.945
TCN,"TRICON RESIDENTIAL INC.","TSX",2558,19.632,1509334,12.630,22963846,12.597
TCON,"TD CONSERVATIVE PORTFOLIO ETF UN","TSX",5,2.203,3400,2.460,49342,2.462
TCS,"TECSYS INC.J","TSX",128,12.661,16046,16.815,619469,16.934
TCSB,"TD SELECT SHORT TRM CORP BOND LADDER ETF UN","TSX",1,0.629,700,0.229,10073,0.229
TCSH,"TD CASH MANAGEMENT ETF CAD UN","TSX",3,0.536,3800,0.240,190724,0.241
TCW,"TRICAN WELL SERVICE LTD.","TSX",8120,25.122,3033510,23.931,12982372,23.910
TD,"TORONTO-DOMINION BANK (THE)","TSX",71665,21.955,21092259,18.512,1689301487,18.575
TD.PF.A,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 1","TSX",46,8.503,9900,1.274,237849,1.279
TD.PF.B,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 3","TSX",18,1.875,39400,11.593,959851,11.636
TD.PF.C,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 5","TSX",83,8.583,143600,19.488,3360482,19.577
TD.PF.D,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 7","TSX",51,14.448,226900,41.954,5293059,41.909
TD.PF.E,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 9","TSX",18,4.489,3300,0.864,76681,0.858
TD.PF.I,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 16","TSX",40,5.510,14300,6.097,352463,6.109
TD.PF.J,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 18","TSX",42,7.500,13300,3.742,310987,3.752
TD.PF.L,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 22","TSX",3,1.639,75600,10.100,1888494,10.105
TD.PF.M,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 24","TSX",11,1.880,6700,2.276,166464,2.275
TDB,"TD CANADIAN AGGREGATE BOND INDEX ETF UN","TSX",40,2.127,15500,0.677,194618,0.676
TDOC,"TD GLOBAL HEALTHCARE LEADERS INDEX ETF CAD UN","TSX",14,2.124,2200,1.379,39006,1.383
TEA,"Tearlach Resources Limited","TSXV",4,1.681,25713,0.856,921,0.918
TEC,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF CA UN","TSX",661,6.922,175500,9.682,6097675,9.666
TEC.U,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF US UN","TSX",7,3.318,14100,22.828,358720,22.979
TECH,"EVOLVE FANGMA INDEX ETF HEDGED CDN UNITS","TSX",14,0.721,2100,0.540,28740,0.539
TECH.B,"EVOLVE FANGMA INDEX ETF CAD UNHEDGED UN","TSX",10,1.783,1900,2.952,30445,3.020
TECI,"TD GLBL TECH INNOVATORS INDX ETF CAD UN","TSX",8,4.040,2800,14.119,20863,14.359
TECK.A,"TECK RESOURCES LIMITED CL 'A' MV","TSX",50,5.181,9703,8.803,639307,8.793
TECK.B,"TECK RESOURCES LIMITED CL 'B' SV","TSX",31080,17.901,4373621,16.524,286688318,16.489
TECT,"Tectonic Metals Inc.","TSXV",18,4.054,165683,4.903,12876,4.994
TECX,"TD GLBL TECHNOLOGY LEADRS CA HDGD INDX ETF UN","TSX",1,1.020,200,0.790,4776,0.794
TELI,"Telescope Innovations Corp.","CSE",21,12.000,114650,23.092,36256,22.148
TELO,"Telo Genomics Corp.","TSXV",7,2.966,49014,4.728,8502,4.577
TERM,"MANULIFE SMART SHORT-TERM BOND ETF COMMON UN","TSX",4,0.460,2300,0.262,21438,0.262
TEX,"Targa Exploration Corp.","CSE",1,1.333,1950,0.357,195,0.379
TF,"TIMBERCREEK FINANCIAL CORP.","TSX",1505,24.440,277865,22.838,2091247,22.824
TF.DB.C,"TIMBERCREEK FINANCIAL CORP. 5.30% 30JUN24 DEB","TSX",1,2.703,200,3.063,19900,3.064
TF.DB.D,"TIMBERCREEK FINANCIAL CORP. 5.25% 31JUL28 DEB","TSX",7,15.909,3930,49.372,372067,49.930
TF.DB.E,"TIMBERCREEK FINANCIAL CORP. 5.00% 31DEC28 DEB","TSX",3,23.077,80,10.390,7254,10.508
TFII,"TFI INTERNATIONAL INC.","TSX",6734,12.697,801615,13.330,153650946,13.214
TFPM,"TRIPLE FLAG PRECIOUS METALS CORP.","TSX",5090,25.815,1521692,36.627,33581636,36.809
TG,"Trifecta Gold Ltd.","TSXV",10,9.009,90500,16.421,3675,11.261
TGED,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF CA UN","TSX",380,9.179,138800,8.641,3184489,8.645
TGFI,"TD ACTIVE GLOBAL INCOME ETF UNITS","TSX",8,4.762,7700,7.111,153609,7.111
TGGL,"Toggle3D.ai Inc.","CSE",63,9.663,84074,6.424,11778,6.291
TGGR,"TD ACTIVE GLOBAL EQUITY GROWTH ETF CAD UN","TSX",18,4.932,4300,6.119,107635,6.127
TGH,"Tornado Global Hydrovacs Ltd.","TSXV",44,6.052,96900,5.659,60405,5.647
TGIF,"1933 Industries Inc.","CSE",15,8.427,52000,2.353,865,2.481
TGO,"TERAGO INC.","TSX",2,0.380,200,0.153,426,0.160
TGOL,"Thunder Gold Corp.","TSXV",2,2.353,2553,0.138,77,0.126
TGRE,"TD ACTIVE GLOBAL REAL ESTATE EQUITY ETF UNITS","TSX",1,0.329,100,0.121,1335,0.122
TGRO,"TD GROWTH PORTFOLIO ETF UN","TSX",21,1.296,4600,1.662,93158,1.667
TGX,"True North Gems Inc.","TSXV",1,5.263,77,0.853,3,0.591
TH,"THERATECHNOLOGIES INC.","TSX",25,3.027,5200,3.215,9536,3.257
THE,"TD INTERNATIONAL EQUITY CAD HEDGD INDX ETF UN","TSX",6,1.117,900,1.096,22418,1.093
THNC,"THINKIFIC LABS INC. J SV","TSX",57,8.261,19200,2.526,69149,2.601
THRM,"Therma Bright Inc.","TSXV",1,0.195,1000,0.005,15,0.007
THU,"TD U.S. EQUITY CAD HEDGED INDEX ETF UN","TSX",10,2.045,4700,7.378,159101,7.405
THX,"Thor Explorations Ltd.","TSXV",46,4.356,43500,1.122,11620,1.169
TI,"TITAN MINING CORPORATION J","TSX",16,4.598,34601,6.100,10765,5.809
TIG,"Triumph Gold Corp.","TSXV",2,2.105,70,0.027,19,0.027
TIH,"TOROMONT INDUSTRIES LTD.","TSX",4581,23.518,525618,22.891,67976516,22.966
TIL,"Till Capital Corporation","TSXV",2,7.143,201,3.174,613,2.915
TILT,"TILT HOLDINGS INC.","AQL",9,9.890,121600,17.669,5093,16.017
TIN,"Tincorp Metals Inc.","TSXV",12,18.182,2743,6.736,716,5.669
TINY,"Tiny Ltd.","TSXV",228,9.182,51900,5.695,137930,5.660
TIUM.U,"Cansortium Inc.","CSE",1,0.110,6000,0.286,1200,0.323
TIXT,"TELUS INTERNATIONAL (CDA) INC. SV","TSX",3503,24.904,541622,25.475,6061019,25.617
TK,"Tinka Resources Limited","TSXV",13,7.471,25200,3.331,3472,3.385
TKN,"NINEPOINT WEB3 INNOVATORS FUND ETF UN","TSX",4,0.889,1000,1.148,18405,1.170
TKO,"TASEKO MINES LIMITED","TSX",8005,25.856,2439415,17.825,8275752,17.733
TKU,"Tarku Resources Ltd.","TSXV",5,3.145,98700,2.142,2888,2.605
TLF,"BROMPTON TECH LEADERS INCOME ETF CAD UNITS","TSX",6,0.760,1300,0.863,29019,0.855
TLG,"TROILUS GOLD CORP. J","TSX",237,12.000,766952,3.151,526725,3.375
TLO,"TALON METALS CORP. J","TSX",194,5.390,766290,6.726,120963,6.933
TLRY,"TILRAY BRANDS, INC. J","TSX",10005,17.996,5505999,12.276,14407750,12.269
TLT,"Theralase Technologies Inc.","TSXV",3,0.719,7358,0.427,1177,0.420
TLV,"INVESCO S&P/TSX COMP LOW VOLITLTY IDX ETF UN","TSX",14,5.761,3000,5.133,86984,5.141
TM,"Trigon Metals Inc.","TSXV",48,1.664,315000,4.778,53923,4.864
TMAS,"Temas Resources Corp.","CSE",5,2.415,3866,0.566,857,0.576
TMD,"TITAN MEDICAL INC. J","TSX",55,8.730,244620,15.636,14330,15.462
TMED,"EGF Theramed Health Corp.","CSE",1,6.667,15,0.109,2,0.091
TMEI,"TD MORNINGSTAR ESG INT'L EQTY INDX ETF UN","TSX",1,0.599,2800,3.923,46116,3.897
TMG,"Thermal Energy International Inc.","TSXV",158,5.996,884600,6.993,259017,6.801
TML,"TREASURY METALS INC. J","TSX",27,4.972,156843,9.065,34919,9.108
TMQ,"TRILOGY METALS INC. J","TSX",26,2.680,27000,2.637,14280,2.823
TN,"Tartisan Nickel Corp.","CSE",3,0.688,6000,0.357,898,0.359
TNR,"TNR Gold Corp.","TSXV",4,4.878,14668,2.998,831,2.814
TNT.UN,"TRUE NORTH COMMERCIAL RL EST INVEST TR J UN","TSX",645,16.017,119015,17.739,1078436,17.632
TNY,"The Tinley Beverage Company Inc.","CSE",1,1.064,200,0.032,6,0.028
TNZ,"TENAZ ENERGY CORP.","TSX",272,13.386,113396,15.616,470877,15.838
TOC,"Tocvan Ventures Corp.","CSE",10,2.427,525000,38.523,183270,38.040
